stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:00:09,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98549.2537,0.0075006168,2024-03-15 08:00:09,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:00:59,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,30.9450,1.0000000000,2024-03-15 08:00:59,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:00:59,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.9300,1.0000000000,2024-03-15 08:00:59,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:00:59,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8410,1.0000000000,2024-03-15 08:00:59,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,6.3960,1.0000000000,2024-03-15 08:00:59,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,5.0380,1.0000000000,2024-03-15 08:00:59,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:00:59,0,E2,Humidity,Humidity,Вологість,%,%,75.6140,1.0000000000,2024-03-15 08:00:59,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:00:59,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99400.7095,0.0075006168,2024-03-15 08:00:59,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:00:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.3000,1.0000000000,2024-03-15 08:00:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:00:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.3625,1.0000000000,2024-03-15 08:00:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:00:41,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.8994,1.0000000000,2024-03-15 08:00:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:00:41,0,E1,Temperature,Temperature,Температура,°C,°C,4.6475,1.0000000000,2024-03-15 08:00:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:00:41,0,E1,Temperature,Temperature,Температура,°C,°C,4.2644,1.0000000000,2024-03-15 08:00:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:00:41,0,E2,Humidity,Humidity,Вологість,%,%,79.9763,1.0000000000,2024-03-15 08:00:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:00:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98774.9100,0.0075006168,2024-03-15 08:00:41,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:00:00,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,38.0632,1.0000000000,2024-03-15 08:00:00,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:00:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.8053,1.0000000000,2024-03-15 08:00:00,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:00:00,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.6705,1.0000000000,2024-03-15 08:00:00,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:00:00,0,E1,Temperature,Temperature,Температура,°C,°C,6.0442,1.0000000000,2024-03-15 08:00:00,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:00:00,0,E1,Temperature,Temperature,Температура,°C,°C,4.8226,1.0000000000,2024-03-15 08:00:00,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:00:00,0,E2,Humidity,Humidity,Вологість,%,%,74.4947,1.0000000000,2024-03-15 08:00:00,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:00:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99111.4547,0.0075006168,2024-03-15 08:00:00,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:00:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.2900,1.0000000000,2024-03-15 08:00:15,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:00:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.4100,1.0000000000,2024-03-15 08:00:15,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:00:15,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.4050,1.0000000000,2024-03-15 08:00:15,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,6.6730,1.0000000000,2024-03-15 08:00:15,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,5.3940,1.0000000000,2024-03-15 08:00:15,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:00:15,0,E2,Humidity,Humidity,Вологість,%,%,79.3405,1.0000000000,2024-03-15 08:00:15,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:00:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99572.3605,0.0075006168,2024-03-15 08:00:15,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-15 08:00:22,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-15 08:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-15 08:00:22,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.6026,1.0000000000,2024-03-15 08:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-15 08:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,19.0353,1.0000000000,2024-03-15 08:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-15 08:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,19.3574,1.0000000000,2024-03-15 08:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-15 08:00:22,0,E2,Humidity,Humidity,Вологість,%,%,46.2068,1.0000000000,2024-03-15 08:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-15 08:00:22,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98811.0916,0.0075006168,2024-03-15 08:00:22,0,0
1183,Славне,49.3331555,28.5390885,2024-03-15 08:00:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.5211,1.0000000000,2024-03-15 08:00:18,0,0
1183,Славне,49.3331555,28.5390885,2024-03-15 08:00:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.1874,1.0000000000,2024-03-15 08:00:18,0,0
1183,Славне,49.3331555,28.5390885,2024-03-15 08:00:18,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.9305,1.0000000000,2024-03-15 08:00:18,0,0
1183,Славне,49.3331555,28.5390885,2024-03-15 08:00:18,0,E1,Temperature,Temperature,Температура,°C,°C,11.4474,1.0000000000,2024-03-15 08:00:18,0,0
1183,Славне,49.3331555,28.5390885,2024-03-15 08:00:18,0,E2,Humidity,Humidity,Вологість,%,%,43.5974,1.0000000000,2024-03-15 08:00:18,0,0
1183,Славне,49.3331555,28.5390885,2024-03-15 08:00:18,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98915.6437,0.0075006168,2024-03-15 08:00:18,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-15T05:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,25.56575,null,2024-03-15T05:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-15T05:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,28.475500000000004,null,2024-03-15T05:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-15T05:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,34.114000000000004,null,2024-03-15T05:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-15T05:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.5225,null,2024-03-15T05:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-15T05:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.236,null,2024-03-15T05:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-15T05:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98361.52674999999,null,2024-03-15T05:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-15T05:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,31.884,null,2024-03-15T05:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-15T05:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,33.54325,null,2024-03-15T05:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-15T05:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,36.4485,null,2024-03-15T05:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-15T05:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.56525,null,2024-03-15T05:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-15T05:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.50599999999999,null,2024-03-15T05:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-15T05:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98804.69075000001,null,2024-03-15T05:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-15T05:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,20.63725,null,2024-03-15T05:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-15T05:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,23.643749999999997,null,2024-03-15T05:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-15T05:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.40725,null,2024-03-15T05:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-15T05:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.669,null,2024-03-15T05:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-15T05:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,79.509,null,2024-03-15T05:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-15T05:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98971.23625000002,null,2024-03-15T05:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-15T05:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,23.153,null,2024-03-15T05:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-15T05:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,27.309749999999998,null,2024-03-15T05:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-15T05:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,33.311499999999995,null,2024-03-15T05:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-15T05:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.135000000000001,null,2024-03-15T05:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-15T05:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,77.576,null,2024-03-15T05:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-15T05:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-03-15T05:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-15T05:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,22.15225,null,2024-03-15T05:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-15T05:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.587,null,2024-03-15T05:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-15T05:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,31.89125,null,2024-03-15T05:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-15T05:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.072,null,2024-03-15T05:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-15T05:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,83.42675,null,2024-03-15T05:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-15T05:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98559.12425000001,null,2024-03-15T05:55:00Z,0,0
650,дім,49.343484,28.729830,2024-03-15 08:20:43,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.7180,1.0000000000,2024-03-15 08:20:43,0,0
650,дім,49.343484,28.729830,2024-03-15 08:20:43,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.0725,1.0000000000,2024-03-15 08:20:43,0,0
650,дім,49.343484,28.729830,2024-03-15 08:20:43,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-03-15 08:20:43,0,0
650,дім,49.343484,28.729830,2024-03-15 08:20:43,0,E1,Temperature,Temperature,Температура,°C,°C,6.1290,1.0000000000,2024-03-15 08:20:43,0,0
650,дім,49.343484,28.729830,2024-03-15 08:20:43,0,E2,Humidity,Humidity,Вологість,%,%,71.9515,1.0000000000,2024-03-15 08:20:43,0,0
650,дім,49.343484,28.729830,2024-03-15 08:20:43,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99015.3025,0.0075006168,2024-03-15 08:20:43,0,0
767,Соборна 36,49.232859,28.470453,2024-03-15 08:20:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,32.7711,1.0000000000,2024-03-15 08:20:24,0,0
767,Соборна 36,49.232859,28.470453,2024-03-15 08:20:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.1563,1.0000000000,2024-03-15 08:20:24,0,0
767,Соборна 36,49.232859,28.470453,2024-03-15 08:20:24,0,E1,Temperature,Temperature,Температура,°C,°C,10.6079,1.0000000000,2024-03-15 08:20:24,0,0
767,Соборна 36,49.232859,28.470453,2024-03-15 08:20:24,0,E2,Humidity,Humidity,Вологість,%,%,60.3084,1.0000000000,2024-03-15 08:20:24,0,0
767,Соборна 36,49.232859,28.470453,2024-03-15 08:20:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98755.0411,0.0075006168,2024-03-15 08:20:24,0,0
774,Станція замостя,49.245473,28.493727,2024-03-15 08:20:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,41.9605,1.0000000000,2024-03-15 08:20:10,0,0
774,Станція замостя,49.245473,28.493727,2024-03-15 08:20:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,29.3795,1.0000000000,2024-03-15 08:20:10,0,0
774,Станція замостя,49.245473,28.493727,2024-03-15 08:20:10,0,E1,Temperature,Temperature,Температура,°C,°C,3.4684,1.0000000000,2024-03-15 08:20:10,0,0
774,Станція замостя,49.245473,28.493727,2024-03-15 08:20:10,0,E2,Humidity,Humidity,Вологість,%,%,99.8842,1.0000000000,2024-03-15 08:20:10,0,0
774,Станція замостя,49.245473,28.493727,2024-03-15 08:20:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98760.7389,0.0075006168,2024-03-15 08:20:10,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,52.0356,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,46.5261,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,37.8483,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0121,1000.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,E1,Temperature,Temperature,Температура,°C,°C,4.4383,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,E1,Temperature,Temperature,Температура,°C,°C,2.7650,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,E1,Temperature,Temperature,Температура,°C,°C,0.5889,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,E2,Humidity,Humidity,Вологість,%,%,97.1761,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,E2,Humidity,Humidity,Вологість,%,%,71.8689,1.0000000000,2024-03-15 08:20:17,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-15 08:20:17,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98735.2211,0.0075006168,2024-03-15 08:20:17,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-15 08:20:09,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,47.9600,1.0000000000,2024-03-15 08:20:09,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-15 08:20:09,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.6850,1.0000000000,2024-03-15 08:20:09,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-15 08:20:09,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.5240,1.0000000000,2024-03-15 08:20:09,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-15 08:20:09,0,E1,Temperature,Temperature,Температура,°C,°C,5.3670,1.0000000000,2024-03-15 08:20:09,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-15 08:20:09,0,E1,Temperature,Temperature,Температура,°C,°C,4.4125,1.0000000000,2024-03-15 08:20:09,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-15 08:20:09,0,E2,Humidity,Humidity,Вологість,%,%,74.4325,1.0000000000,2024-03-15 08:20:09,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-15 08:20:09,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99021.9060,0.0075006168,2024-03-15 08:20:09,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:20:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.6706,1.0000000000,2024-03-15 08:20:19,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:20:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.7471,1.0000000000,2024-03-15 08:20:19,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:20:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9418,1.0000000000,2024-03-15 08:20:19,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,6.0418,1.0000000000,2024-03-15 08:20:19,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,4.5947,1.0000000000,2024-03-15 08:20:19,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:20:19,0,E2,Humidity,Humidity,Вологість,%,%,76.3400,1.0000000000,2024-03-15 08:20:19,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-15 08:20:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98561.2212,0.0075006168,2024-03-15 08:20:19,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:20:07,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.5579,1.0000000000,2024-03-15 08:20:07,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:20:07,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.1737,1.0000000000,2024-03-15 08:20:07,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:20:07,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4600,1.0000000000,2024-03-15 08:20:07,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:20:07,0,E1,Temperature,Temperature,Температура,°C,°C,6.3295,1.0000000000,2024-03-15 08:20:07,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:20:07,0,E1,Temperature,Temperature,Температура,°C,°C,4.9600,1.0000000000,2024-03-15 08:20:07,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:20:07,0,E2,Humidity,Humidity,Вологість,%,%,76.0805,1.0000000000,2024-03-15 08:20:07,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-15 08:20:07,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99409.7747,0.0075006168,2024-03-15 08:20:07,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:20:23,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.5800,1.0000000000,2024-03-15 08:20:23,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:20:23,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.5000,1.0000000000,2024-03-15 08:20:23,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:20:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.0547,1.0000000000,2024-03-15 08:20:23,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:20:23,0,E1,Temperature,Temperature,Температура,°C,°C,4.6640,1.0000000000,2024-03-15 08:20:23,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:20:23,0,E1,Temperature,Temperature,Температура,°C,°C,4.2753,1.0000000000,2024-03-15 08:20:23,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:20:23,0,E2,Humidity,Humidity,Вологість,%,%,79.5160,1.0000000000,2024-03-15 08:20:23,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-15 08:20:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98785.7227,0.0075006168,2024-03-15 08:20:23,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:20:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,34.4700,1.0000000000,2024-03-15 08:20:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:20:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.7600,1.0000000000,2024-03-15 08:20:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:20:08,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4555,1.0000000000,2024-03-15 08:20:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:20:08,0,E1,Temperature,Temperature,Температура,°C,°C,5.8820,1.0000000000,2024-03-15 08:20:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:20:08,0,E1,Temperature,Temperature,Температура,°C,°C,4.6630,1.0000000000,2024-03-15 08:20:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:20:08,0,E2,Humidity,Humidity,Вологість,%,%,74.5820,1.0000000000,2024-03-15 08:20:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-15 08:20:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99118.4065,0.0075006168,2024-03-15 08:20:08,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:20:22,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.5500,1.0000000000,2024-03-15 08:20:22,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:20:22,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.9600,1.0000000000,2024-03-15 08:20:22,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:20:22,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.5040,1.0000000000,2024-03-15 08:20:22,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:20:22,0,E1,Temperature,Temperature,Температура,°C,°C,6.7960,1.0000000000,2024-03-15 08:20:22,0,0
1866,Северинівка,48.516638,29.184421,2024-03-15 08:20:22,0,E1,Temperature,Temperature,Температура,°C,°C,5.5205,1.0000000000,2024-03-15 08:20:22,0,0
