stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1866,Северинівка,48.516638,29.184421,2023-09-08 17:00:37,0,E1,Temperature,Temperature,Температура,°C,°C,24.3530,1.0000000000,2023-09-08 17:00:37,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:00:37,0,E2,Humidity,Humidity,Вологість,%,%,25.4145,1.0000000000,2023-09-08 17:00:37,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:00:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99976.1290,0.0075006168,2023-09-08 17:00:37,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.8705,null,2023-09-08T13:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.941,null,2023-09-08T13:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.1345,null,2023-09-08T13:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,24.37975,null,2023-09-08T13:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,29.490499999999997,null,2023-09-08T13:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99257.55275,null,2023-09-08T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.404250000000001,null,2023-09-08T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.6695,null,2023-09-08T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.1205,null,2023-09-08T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,24.76975,null,2023-09-08T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,30.5485,null,2023-09-08T13:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98779.54575,null,2023-09-08T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.0815,null,2023-09-08T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.41275,null,2023-09-08T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.126249999999999,null,2023-09-08T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,23.639,null,2023-09-08T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,30.6845,null,2023-09-08T13:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99203.975,null,2023-09-08T13:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.12225,null,2023-09-08T13:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.3527500000000003,null,2023-09-08T13:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.128,null,2023-09-08T13:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,23.78125,null,2023-09-08T13:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,33.231500000000004,null,2023-09-08T13:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-08T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.71825,null,2023-09-08T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.56625,null,2023-09-08T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.210999999999999,null,2023-09-08T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,24.352249999999998,null,2023-09-08T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,31.48375,null,2023-09-08T13:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99168.98324999999,null,2023-09-08T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.4385000000000003,null,2023-09-08T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.9360000000000004,null,2023-09-08T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,11.79175,null,2023-09-08T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,27.70475,null,2023-09-08T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,27.374249999999996,null,2023-09-08T13:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-08T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T13:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.13325,null,2023-09-08T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T13:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.584499999999999,null,2023-09-08T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T13:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,14.084500000000002,null,2023-09-08T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T13:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,33.61025,null,2023-09-08T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T13:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,20.48175,null,2023-09-08T13:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T13:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99047.34350000002,null,2023-09-08T13:55:00Z,0,0
650,дім,49.343484,28.729830,2023-09-08 17:21:00,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.0035,1.0000000000,2023-09-08 17:21:00,0,0
650,дім,49.343484,28.729830,2023-09-08 17:21:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4535,1.0000000000,2023-09-08 17:21:00,0,0
650,дім,49.343484,28.729830,2023-09-08 17:21:00,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-09-08 17:21:00,0,0
650,дім,49.343484,28.729830,2023-09-08 17:21:00,0,E1,Temperature,Temperature,Температура,°C,°C,24.2830,1.0000000000,2023-09-08 17:21:00,0,0
650,дім,49.343484,28.729830,2023-09-08 17:21:00,0,E2,Humidity,Humidity,Вологість,%,%,29.2945,1.0000000000,2023-09-08 17:21:00,0,0
650,дім,49.343484,28.729830,2023-09-08 17:21:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99310.2875,0.0075006168,2023-09-08 17:21:00,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-08 17:20:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.3620,1.0000000000,2023-09-08 17:20:58,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-08 17:20:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0680,1.0000000000,2023-09-08 17:20:58,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-08 17:20:58,0,E1,Temperature,Temperature,Температура,°C,°C,23.9055,1.0000000000,2023-09-08 17:20:58,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-08 17:20:58,0,E2,Humidity,Humidity,Вологість,%,%,27.8855,1.0000000000,2023-09-08 17:20:58,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-08 17:20:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99126.9270,0.0075006168,2023-09-08 17:20:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-08 17:20:06,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.7474,1.0000000000,2023-09-08 17:20:06,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-08 17:20:06,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9947,1.0000000000,2023-09-08 17:20:06,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-08 17:20:06,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9332,1.0000000000,2023-09-08 17:20:06,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-08 17:20:06,0,E1,Temperature,Temperature,Температура,°C,°C,32.7968,1.0000000000,2023-09-08 17:20:06,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-08 17:20:06,0,E1,Temperature,Temperature,Температура,°C,°C,33.3342,1.0000000000,2023-09-08 17:20:06,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-08 17:20:06,0,E2,Humidity,Humidity,Вологість,%,%,20.3968,1.0000000000,2023-09-08 17:20:06,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-08 17:20:06,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99399.6463,0.0075006168,2023-09-08 17:20:06,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-08 17:20:25,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.0950,1.0000000000,2023-09-08 17:20:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-08 17:20:25,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9800,1.0000000000,2023-09-08 17:20:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-08 17:20:25,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9230,1.0000000000,2023-09-08 17:20:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-08 17:20:25,0,E1,Temperature,Temperature,Температура,°C,°C,22.5700,1.0000000000,2023-09-08 17:20:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-08 17:20:25,0,E1,Temperature,Temperature,Температура,°C,°C,23.6040,1.0000000000,2023-09-08 17:20:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-08 17:20:25,0,E2,Humidity,Humidity,Вологість,%,%,31.8585,1.0000000000,2023-09-08 17:20:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-08 17:20:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98930.2030,0.0075006168,2023-09-08 17:20:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-08 17:20:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.7667,1.0000000000,2023-09-08 17:20:32,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-08 17:20:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.7611,1.0000000000,2023-09-08 17:20:32,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-08 17:20:32,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9994,1.0000000000,2023-09-08 17:20:32,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-08 17:20:32,0,E1,Temperature,Temperature,Температура,°C,°C,24.1122,1.0000000000,2023-09-08 17:20:32,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-08 17:20:32,0,E1,Temperature,Temperature,Температура,°C,°C,25.1056,1.0000000000,2023-09-08 17:20:32,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-08 17:20:32,0,E2,Humidity,Humidity,Вологість,%,%,32.3589,1.0000000000,2023-09-08 17:20:32,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-08 17:20:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99714.1117,0.0075006168,2023-09-08 17:20:32,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-08 17:20:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.3467,1.0000000000,2023-09-08 17:20:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-08 17:20:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9667,1.0000000000,2023-09-08 17:20:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-08 17:20:41,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.4253,1.0000000000,2023-09-08 17:20:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-08 17:20:41,0,E1,Temperature,Temperature,Температура,°C,°C,27.3627,1.0000000000,2023-09-08 17:20:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-08 17:20:41,0,E1,Temperature,Temperature,Температура,°C,°C,27.9020,1.0000000000,2023-09-08 17:20:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-08 17:20:41,0,E2,Humidity,Humidity,Вологість,%,%,31.6960,1.0000000000,2023-09-08 17:20:41,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-08 17:20:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99179.2353,0.0075006168,2023-09-08 17:20:41,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-08 17:20:12,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.4550,1.0000000000,2023-09-08 17:20:12,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-08 17:20:12,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.8750,1.0000000000,2023-09-08 17:20:12,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-08 17:20:12,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9635,1.0000000000,2023-09-08 17:20:12,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-08 17:20:12,0,E1,Temperature,Temperature,Температура,°C,°C,24.9755,1.0000000000,2023-09-08 17:20:12,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-08 17:20:12,0,E1,Temperature,Temperature,Температура,°C,°C,25.8570,1.0000000000,2023-09-08 17:20:12,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-08 17:20:12,0,E2,Humidity,Humidity,Вологість,%,%,29.0255,1.0000000000,2023-09-08 17:20:12,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-08 17:20:12,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99469.4030,0.0075006168,2023-09-08 17:20:12,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:20:45,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.7450,1.0000000000,2023-09-08 17:20:45,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:20:45,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.5550,1.0000000000,2023-09-08 17:20:45,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:20:45,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.6775,1.0000000000,2023-09-08 17:20:45,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:20:45,0,E1,Temperature,Temperature,Температура,°C,°C,24.3905,1.0000000000,2023-09-08 17:20:45,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:20:45,0,E1,Temperature,Temperature,Температура,°C,°C,25.4880,1.0000000000,2023-09-08 17:20:45,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:20:45,0,E2,Humidity,Humidity,Вологість,%,%,25.1155,1.0000000000,2023-09-08 17:20:45,0,0
1866,Северинівка,48.516638,29.184421,2023-09-08 17:20:45,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99948.1925,0.0075006168,2023-09-08 17:20:45,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.933,null,2023-09-08T14:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.0652500000000003,null,2023-09-08T14:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.379999999999999,null,2023-09-08T14:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,24.10975,null,2023-09-08T14:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,30.98875,null,2023-09-08T14:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-08T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99254.12525,null,2023-09-08T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.9155,null,2023-09-08T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.91475,null,2023-09-08T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.276,null,2023-09-08T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,25.00025,null,2023-09-08T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,31.141750000000002,null,2023-09-08T14:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-08T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98766.20575000001,null,2023-09-08T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.2417499999999997,null,2023-09-08T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.7785,null,2023-09-08T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.87725,null,2023-09-08T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,23.722,null,2023-09-08T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,32.3515,null,2023-09-08T14:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-08T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99193.809,null,2023-09-08T14:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.9420000000000002,null,2023-09-08T14:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.0155,null,2023-09-08T14:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.280000000000001,null,2023-09-08T14:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,23.5575,null,2023-09-08T14:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,32.75275,null,2023-09-08T14:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-08T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-08T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.79575,null,2023-09-08T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.70075,null,2023-09-08T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.58325,null,2023-09-08T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,24.273,null,2023-09-08T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,31.408,null,2023-09-08T14:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-08T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99158.4325,null,2023-09-08T14:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.2780000000000005,null,2023-09-08T14:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.65225,null,2023-09-08T14:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.98025,null,2023-09-08T14:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T14:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,25.932250000000003,null,2023-09-08T14:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T14:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,30.737499999999997,null,2023-09-08T14:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-08T14:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-08T14:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T14:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.9825,null,2023-09-08T14:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T14:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.33,null,2023-09-08T14:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-08T14:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,13.54525,null,2023-09-08T14:15:00Z,0,0
