identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
77053,2020-05-16T13:05:37,7,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
77099,2020-05-22T05:49:37,8,2,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
77613,2020-06-22T07:22:57,9,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
77614,2020-06-22T07:26:49,10,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
77696,2020-06-30T06:06:06,11,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
78205,2020-08-05T05:58:35,12,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
78479,2020-08-19T11:15:44,13,1,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
78841,2020-09-03T07:44:17,14,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
78858,2020-09-03T12:11:51,15,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
78930,2020-09-07T06:19:39,16,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
79182,2020-09-16T06:19:55,17,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
79335,2020-09-23T12:29:25,18,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
79922,2020-10-28T14:43:47,19,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
79972,2020-11-02T06:40:52,20,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
80309,2020-11-26T08:52:29,21,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
80478,2020-12-10T13:08:37,22,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
80906,2021-01-13T12:36:46,23,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
81385,2021-02-08T06:34:29,24,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
81584,2021-02-22T07:33:58,25,1,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
83924,2021-07-05T06:25:29,26,1,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Є можливість зарахування в ДНЗ,2022
85234,2021-08-31T08:52:00,27,1,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
85314,2021-09-02T14:36:40,28,2,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
86003,2021-10-06T11:38:23,29,1,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
86552,2021-11-12T07:40:49,30,2,Раннього віку,Так,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
87415,2022-01-28T15:02:47,31,1,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Є можливість зарахування в ДНЗ,2022
87571,2022-02-09T09:12:08,32,2,Раннього віку,Ні,ДНЗ №35,NA,2022-08-30T21:00:00,Зараховано в ДНЗ,2022
89473,2022-10-06T13:31:28,33,1,Раннього віку,Так,ДНЗ №35,NA,2022-11-08T22:00:00,Зараховано в ДНЗ,2022
90222,2022-12-22T07:29:23,34,2,Раннього віку,Ні,ДНЗ №35,NA,2022-12-21T22:00:00,Зараховано в ДНЗ,2022
90302,2022-12-29T08:03:03,35,1,Раннього віку,Так,ДНЗ №35,NA,2022-12-28T22:00:00,Зараховано в ДНЗ,2022
80065,2020-11-06T12:59:54,1,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
80454,2020-12-09T10:31:46,2,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
81296,2021-02-02T10:58:21,3,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
81403,2021-02-08T07:08:29,4,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
83225,2021-05-31T13:03:22,5,1,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
83481,2021-06-10T13:48:15,6,1,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
83849,2021-07-01T07:17:22,7,1,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
83893,2021-07-02T06:33:26,8,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
84563,2021-08-03T14:06:54,9,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
85164,2021-08-28T08:10:58,10,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
85616,2021-09-15T08:56:07,11,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
85736,2021-09-22T10:51:04,12,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
86508,2021-11-09T10:11:12,13,0,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
86922,2021-12-13T10:26:02,14,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
87383,2022-01-26T06:08:20,15,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
87712,2022-02-23T08:02:40,16,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
87785,2022-05-30T09:59:15,17,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
90301,2022-12-29T07:59:29,18,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
90509,2023-01-20T07:12:55,19,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
90585,2023-01-27T12:07:59,20,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
90726,2023-02-13T06:56:19,21,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
91206,2023-03-14T13:18:14,22,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
91207,2023-03-14T13:21:19,23,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
91208,2023-03-14T13:22:41,24,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92122,2023-05-15T06:19:25,25,1,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92168,2023-05-16T07:10:55,26,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92367,2023-05-29T13:27:40,27,1,Раннього віку,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92419,2023-06-01T11:50:40,28,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92483,2023-06-05T13:44:45,29,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92598,2023-06-12T07:53:55,30,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-11T21:00:00,Є можливість зарахування в ДНЗ,2023
92608,2023-06-12T12:59:22,31,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-11T21:00:00,Є можливість зарахування в ДНЗ,2023
92624,2023-06-14T07:06:26,32,1,Раннього віку,Так,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
92644,2023-06-14T11:59:41,33,2,Раннього віку,Так,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
92686,2023-06-15T12:09:09,34,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
92797,2023-06-21T13:18:36,35,1,Раннього віку,Ні,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
92862,2023-06-26T06:34:54,36,2,Раннього віку,Ні,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
92882,2023-06-26T12:52:26,37,1,Раннього віку,Так,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
92896,2023-06-27T10:55:30,38,2,Раннього віку,Так,ДНЗ №35,NA,2023-07-19T21:00:00,Є можливість зарахування в ДНЗ,2023
93086,2023-07-07T11:36:19,39,1,Раннього віку,Ні,ДНЗ №35,NA,2023-07-19T21:00:00,Є можливість зарахування в ДНЗ,2023
93155,2023-07-11T07:15:12,40,1,Раннього віку,Так,ДНЗ №35,NA,2023-07-19T21:00:00,Є можливість зарахування в ДНЗ,2023
93251,2023-07-14T13:39:26,41,1,Раннього віку,Так,ДНЗ №35,NA,2023-07-19T21:00:00,Є можливість зарахування в ДНЗ,2023
93392,2023-07-21T07:32:03,42,2,Раннього віку,Так,ДНЗ №35,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
93726,2023-08-03T13:30:26,43,2,Раннього віку,Так,ДНЗ №35,NA,2023-08-09T21:00:00,Є можливість зарахування в ДНЗ,2023
94618,2023-09-07T12:11:29,44,2,Раннього віку,Так,ДНЗ №35,NA,2023-09-12T21:00:00,Є можливість зарахування в ДНЗ,2023
94783,2023-09-15T08:38:54,45,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2023
95120,2023-10-04T11:41:13,46,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2023
87102,2021-12-28T14:44:20,1,2,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
87279,2022-01-17T06:05:24,2,2,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
87695,2022-02-21T08:48:34,3,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
87804,2022-05-31T10:00:23,4,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
87854,2022-06-06T08:27:54,5,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
87885,2022-06-07T07:58:41,6,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
88146,2022-06-29T06:13:29,7,2,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
89218,2022-09-19T14:09:13,8,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
89480,2022-10-07T06:33:57,9,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
89615,2022-10-21T12:12:49,10,2,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
89638,2022-10-24T13:14:53,11,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
89806,2022-11-07T07:31:12,12,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
89963,2022-11-21T08:50:29,13,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
90601,2023-01-30T09:03:02,14,0,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
90668,2023-02-06T07:46:36,15,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
90763,2023-02-14T08:54:43,16,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
91621,2023-04-10T13:31:15,17,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
92362,2023-05-29T10:19:46,18,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
92366,2023-05-29T13:26:16,19,2,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
93430,2023-07-24T06:01:19,20,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2024
90580,2023-01-27T07:33:05,1,2,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
90944,2023-02-27T07:49:01,2,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
90992,2023-03-01T08:07:07,3,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
91489,2023-04-03T06:58:18,4,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
91660,2023-04-13T10:02:56,5,1,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
91698,2023-04-17T11:12:52,6,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
91912,2023-05-01T08:29:21,7,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
92226,2023-05-19T05:51:26,8,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
93181,2023-07-11T13:44:16,9,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
93439,2023-07-24T06:42:24,10,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
93530,2023-07-27T11:17:05,11,2,Раннього віку,Так,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
93602,2023-07-31T09:46:20,12,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
93749,2023-08-04T09:58:26,13,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
94313,2023-08-28T09:26:51,14,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
94660,2023-09-11T06:47:40,15,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
94661,2023-09-11T07:04:38,16,2,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
94742,2023-09-13T11:07:09,17,1,Раннього віку,Ні,ДНЗ №35,NA,NA,Зареєстровано в черзі,2025
77891,2020-07-13T12:31:50,1,2,Середня,Так,ДНЗ №35,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
86591,2021-11-16T10:40:41,2,1,Середня,Так,ДНЗ №35,NA,2022-11-08T22:00:00,Зараховано в ДНЗ,2022
91230,2023-03-15T14:20:44,3,2,Середня,Ні,ДНЗ №35,NA,2023-03-16T22:00:00,Є можливість зарахування в ДНЗ,2022
91780,2023-04-24T05:55:28,4,2,Середня,Так,ДНЗ №35,NA,2023-04-24T21:00:00,Є можливість зарахування в ДНЗ,2022
91798,2023-04-24T07:32:36,1,2,Середня,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
93761,2023-08-04T13:21:08,2,1,Середня,Ні,ДНЗ №35,NA,2023-08-09T21:00:00,Є можливість зарахування в ДНЗ,2023
94014,2023-08-15T12:19:50,3,2,Середня,Ні,ДНЗ №35,NA,2023-09-04T21:00:00,Є можливість зарахування в ДНЗ,2023
94561,2023-09-06T08:55:58,4,1,Середня,Ні,ДНЗ №35,NA,2023-10-03T21:00:00,Є можливість зарахування в ДНЗ,2023
92478,2023-06-05T11:42:57,1,2,Старша,Так,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92524,2023-06-07T10:58:33,2,1,Старша,Ні,ДНЗ №35,NA,2023-06-08T21:00:00,Є можливість зарахування в ДНЗ,2023
92590,2023-06-12T06:58:52,3,1,Старша,Так,ДНЗ №35,NA,2023-06-11T21:00:00,Є можливість зарахування в ДНЗ,2023
92672,2023-06-15T09:11:39,4,1,Старша,Так,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
92888,2023-06-27T07:00:12,5,1,Старша,Так,ДНЗ №35,NA,2023-06-26T21:00:00,Є можливість зарахування в ДНЗ,2023
93010,2023-07-04T08:24:20,6,1,Старша,Ні,ДНЗ №35,NA,2023-07-19T21:00:00,Є можливість зарахування в ДНЗ,2023
93386,2023-07-20T13:53:11,7,2,Старша,Ні,ДНЗ №35,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
70217,2019-03-27T07:38:20,1,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
71679,2019-06-20T06:15:24,2,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
72181,2019-07-17T16:17:33,3,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
72777,2019-08-08T13:53:08,4,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
72886,2019-08-13T13:54:25,5,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
73186,2019-08-27T11:49:48,6,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
74121,2019-10-07T06:26:49,7,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
74131,2019-10-07T12:29:48,8,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
74144,2019-10-07T12:54:36,9,1,Молодша,Так,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
74518,2019-10-31T15:32:29,10,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
75168,2019-12-18T15:10:59,11,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
78034,2020-07-28T08:23:14,12,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
78244,2020-08-06T05:45:12,13,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
78935,2020-09-08T05:50:30,14,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
79435,2020-09-29T05:39:20,15,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
79530,2020-10-02T05:57:26,16,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
80248,2020-11-23T08:53:03,17,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
81698,2021-02-26T14:39:12,18,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
81706,2021-03-01T06:53:54,19,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
82903,2021-05-13T12:13:08,20,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
84265,2021-07-22T08:36:35,21,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
84282,2021-07-22T09:10:23,22,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
84309,2021-07-23T07:09:59,23,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Зараховано в ДНЗ,2022
86652,2021-11-22T08:23:57,24,1,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
87350,2022-01-21T07:15:04,25,2,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
89698,2022-10-28T09:40:41,26,1,Молодша,Так,ДНЗ №36,NA,2022-11-07T22:00:00,Зараховано в ДНЗ,2022
90086,2022-12-07T09:41:42,27,1,Молодша,Так,ДНЗ №36,NA,2022-12-06T22:00:00,Зараховано в ДНЗ,2022
76599,2020-03-12T14:23:31,1,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
77094,2020-05-21T16:46:48,2,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
77142,2020-05-22T10:18:32,3,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
77367,2020-06-03T14:33:16,4,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
77417,2020-06-05T08:00:51,5,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
77741,2020-07-02T13:01:12,6,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
77774,2020-07-06T06:16:49,7,1,Молодша,Так,ДНЗ №36,NA,2023-05-31T21:00:00,Зараховано в ДНЗ,2023
77873,2020-07-13T06:07:18,8,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
78816,2020-09-03T05:40:28,9,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
78875,2020-09-04T05:50:46,10,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
79786,2020-10-20T05:42:15,11,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
79808,2020-10-21T13:35:24,12,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
79928,2020-10-29T12:06:38,13,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
80099,2020-11-10T06:35:11,14,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
80311,2020-11-26T08:57:31,15,1,Молодша,Так,ДНЗ №36,NA,2023-05-31T21:00:00,Є можливість зарахування в ДНЗ,2023
80615,2020-12-21T10:19:20,16,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
80666,2020-12-23T15:02:26,17,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
81802,2021-03-09T07:05:16,18,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
86049,2021-10-11T05:55:48,19,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
87309,2022-01-18T14:35:07,20,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
88301,2022-07-29T12:02:11,21,1,Молодша,Так,ДНЗ №36,NA,2023-05-31T21:00:00,Є можливість зарахування в ДНЗ,2023
90307,2022-12-29T11:15:44,22,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
90440,2023-01-12T07:12:20,23,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
90676,2023-02-06T09:34:30,24,1,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
93020,2023-07-04T11:15:48,25,2,Молодша,Ні,ДНЗ №36,NA,2023-08-13T21:00:00,Є можливість зарахування в ДНЗ,2023
82194,2021-03-29T06:15:08,1,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
82639,2021-04-23T06:46:29,2,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
83948,2021-07-06T06:31:35,3,2,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
83965,2021-07-06T09:04:26,4,2,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
84512,2021-08-02T10:11:21,5,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
85036,2021-08-25T06:51:28,6,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
85351,2021-09-03T14:44:05,7,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
85717,2021-09-21T14:02:33,8,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
86044,2021-10-11T05:10:45,9,2,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
86052,2021-10-11T06:02:16,10,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
86244,2021-10-22T11:16:02,11,1,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
86380,2021-11-01T11:22:12,12,2,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
90092,2022-12-08T11:23:48,13,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
92126,2023-05-15T06:30:12,14,2,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
92428,2023-06-01T12:08:12,15,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
94773,2023-09-14T12:00:00,16,2,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
88944,2022-09-05T14:29:08,1,1,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
88987,2022-09-07T14:23:31,2,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
88999,2022-09-07T14:54:21,3,1,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
89133,2022-09-15T09:30:07,4,2,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
89186,2022-09-16T13:37:15,5,2,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
89918,2022-11-15T12:02:18,6,1,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
