identifier,orderIssued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,parcelNumber,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,status,statusDescription,url,Source,URLSource,Organization
129,2016-06-13T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:053:0210,21000,Україна,Вінницька область,null,Вінниця,"Південна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
129,2015-05-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:029:0356,21000,Україна,Вінницька область,null,Вінниця,"Нагірна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
129,2014-05-29T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:064:0232,21000,Україна,Вінницька область,null,Вінниця,"Горіховий, 1 проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
129,2014-05-29T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:093:0139,21000,Україна,Вінницька область,null,Вінниця,"Черняховського, 4 проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
129,2013-07-31T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:048:0009,21000,Україна,Вінницька область,null,Вінниця,"Квітуча, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
129,2012-08-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:010:0255,21000,Україна,Вінницька область,null,Вінниця,"Громова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
129,2011-11-09T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:007:0074,21000,Україна,Вінницька область,null,Вінниця,"Зарічна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2019-02-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:013:0257,21000,Україна,Вінницька область,null,Вінниця,"Лесі Українки, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2018-01-19T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:068:0276,21000,Україна,Вінницька область,null,Вінниця,"Середній, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2017-01-12T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:003:0426,21000,Україна,Вінницька область,null,Вінниця,"1-й Хіміків, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2016-02-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:069:0261,21000,Україна,Вінницька область,null,Вінниця,"Шевченка, 2 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2015-02-04T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:022:0294,21000,Україна,Вінницька область,null,Вінниця,"Хмельницьке шосе, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2014-01-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:008:0123,21000,Україна,Вінницька область,null,Вінниця,"Айвазовського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2013-02-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Хуторянська, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
13,2012-03-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Медова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2019-05-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:082:0208,21000,Україна,Вінницька область,null,Вінниця,"матроса Кішки, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2017-05-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0680500:01:002:0041,21000,Україна,Вінницька область,null,Вінниця,"Лірницька, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2016-06-13T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0688900:01:020:0032,21000,Україна,Вінницька область,null,Вінниця,"Зелений, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2015-05-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:029:0357,21000,Україна,Вінницька область,null,Вінниця,"Нагірна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2014-05-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:041:0069,21000,Україна,Вінницька область,null,Вінниця,"Богомольця, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2013-08-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:008:0191,21000,Україна,Вінницька область,null,Вінниця,"Журавльова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2012-08-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:101:0178,21000,Україна,Вінницька область,null,Вінниця,"Генерала Арабея, 6 проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2011-11-09T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:053:0152,21000,Україна,Вінницька область,null,Вінниця,"Маяковського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
130,2018-05-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:114:0072,21000,Україна,Вінницька область,null,Вінниця,"Сергія Параджанова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2019-05-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:073:0203,21000,Україна,Вінницька область,null,Вінниця,"Вишенька, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2018-05-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:117:0121,21000,Україна,Вінницька область,null,Вінниця,"І.Богуна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2017-05-29T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:017:0010,21000,Україна,Вінницька область,null,Вінниця,"М.Туніка, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2016-06-13T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:104:0218,21000,Україна,Вінницька область,null,Вінниця,"2-й Зірковий, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2015-05-27T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:012:0039,21000,Україна,Вінницька область,null,Вінниця,"Саксаганського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2014-06-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:070:0089,21000,Україна,Вінницька область,null,Вінниця,"Юності, 2 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2013-08-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:010:0050,21000,Україна,Вінницька область,null,Вінниця,"Громова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2012-08-30T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Добролюбова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
131,2011-11-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Мічуріна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2017-06-01T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,100000:02:093:0284 ,21000,Україна,Вінницька область,null,Вінниця,"3-й Карбишева, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2016-06-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:005:0010,21000,Україна,Вінницька область,null,Вінниця,"Затишна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2015-05-28T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:045:0377,21000,Україна,Вінницька область,null,Вінниця,"П. Дорошенка, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2014-06-03T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:047:0271,21000,Україна,Вінницька область,null,Вінниця,"Демчука, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2013-08-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:087:0013,21000,Україна,Вінницька область,null,Вінниця,"Корольова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2011-11-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:011:0217,21000,Україна,Вінницька область,null,Вінниця,"Мічуріна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2019-05-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:046:0091,21000,Україна,Вінницька область,null,Вінниця,"Нагірна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
132,2018-05-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:113:0014,21000,Україна,Вінницька область,null,Вінниця,"Гійома Боплана, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2019-05-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:020:0157,21000,Україна,Вінницька область,null,Вінниця,"Ушинського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2018-05-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:132:0090,21000,Україна,Вінницька область,null,Вінниця,"Івасюка, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2017-05-31T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:083:0193,21000,Україна,Вінницька область,null,Вінниця,"1-й Пирогова, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2016-06-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:059:0352,21000,Україна,Вінницька область,null,Вінниця,"Д.Нечая, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2015-05-28T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:014:0273,21000,Україна,Вінницька область,null,Вінниця,"Бестужева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2014-06-03T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Покришкіна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2013-08-05T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:013:0117,21000,Україна,Вінницька область,null,Вінниця,"Рилєєва, 2 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2012-08-31T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Ушакова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
133,2011-11-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:011:0215,21000,Україна,Вінницька область,null,Вінниця,"Мічуріна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
134,2019-05-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:048:0391,21000,Україна,Вінницька область,null,Вінниця,"Трамвайна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
134,2018-05-16T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:013:0066,21000,Україна,Вінницька область,null,Вінниця,"1-й Київський, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
134,2017-06-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0682803:02:002:0008,21000,Україна,Вінницька область,null,Вінниця,"Юхима Сіцінського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
