stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1183,Вишенька,49.227518,28.396157,2023-02-10 10:30:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100092.53,0.0075006168,2023-02-10 10:30:12,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:30:12,0,7,CO2,CO₂,CO₂,ppm,ppm,654.00,1.0000000000,2023-02-10 10:30:12,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 10:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,35.02,1.0000000000,2023-02-10 10:30:01,0,5
1434,Lun-129,49.230306,28.392620,2023-02-10 10:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,39.8,1.0000000000,2023-02-10 10:30:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 10:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,51.97,1.0000000000,2023-02-10 10:30:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 10:30:01,0,1,temperature,Temperature,Температура,°C,°C,8.67,1.0000000000,2023-02-10 10:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 10:30:01,0,2,humidity,Humidity,Вологість,%,%,26.11,1.0000000000,2023-02-10 10:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 10:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,999.77,0.7500615758,2023-02-10 10:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,35.49,1.0000000000,2023-02-10 10:08:01,0,5
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,40.68,1.0000000000,2023-02-10 10:08:01,0,4
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,47.34,1.0000000000,2023-02-10 10:08:01,0,3
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,1,temperature,Temperature,Температура,°C,°C,-3.26,1.0000000000,2023-02-10 10:08:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,2,humidity,Humidity,Вологість,%,%,58.95,1.0000000000,2023-02-10 10:08:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:45:03,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.01,1.0000000000,2023-02-10 10:45:03,0,2
767,Соборна 36,49.232859,28.470453,2023-02-10 10:45:03,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,51.91,1.0000000000,2023-02-10 10:45:03,0,4
767,Соборна 36,49.232859,28.470453,2023-02-10 10:45:03,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.37,1.0000000000,2023-02-10 10:45:03,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:45:03,0,24,BME280_humidity,Humidity,Вологість,%,%,37.51,1.0000000000,2023-02-10 10:45:03,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:45:03,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100114.98,0.0075006168,2023-02-10 10:45:03,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:45:03,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 10:45:03,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:43:06,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,35.30,1.0000000000,2023-02-10 10:43:06,0,4
774,Станція замостя,49.245473,28.493727,2023-02-10 10:43:06,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,60.54,1.0000000000,2023-02-10 10:43:06,0,4
774,Станція замостя,49.245473,28.493727,2023-02-10 10:43:06,0,23,BME280_temperature,Temperature,Температура,°C,°C,-3.93,1.0000000000,2023-02-10 10:43:06,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:43:06,0,24,BME280_humidity,Humidity,Вологість,%,%,59.38,1.0000000000,2023-02-10 10:43:06,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:43:06,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100141.73,0.0075006168,2023-02-10 10:43:06,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:43:06,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 10:43:06,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:44:48,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.58,1.0000000000,2023-02-10 10:44:48,0,4
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:44:48,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,60.57,1.0000000000,2023-02-10 10:44:48,0,4
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:44:48,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.68,1.0000000000,2023-02-10 10:44:48,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:44:48,0,24,BME280_humidity,Humidity,Вологість,%,%,41.75,1.0000000000,2023-02-10 10:44:48,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:44:48,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100130.41,0.0075006168,2023-02-10 10:44:48,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:44:48,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 10:44:48,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:44:38,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,29.56,1.0000000000,2023-02-10 10:44:38,0,4
1183,Вишенька,49.227518,28.396157,2023-02-10 10:44:38,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,43.89,1.0000000000,2023-02-10 10:44:38,0,4
1183,Вишенька,49.227518,28.396157,2023-02-10 10:44:38,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,53.67,1.0000000000,2023-02-10 10:44:38,0,4
1183,Вишенька,49.227518,28.396157,2023-02-10 10:44:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,17.54,1.0000000000,2023-02-10 10:44:38,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:44:38,0,24,BME280_humidity,Humidity,Вологість,%,%,21.81,1.0000000000,2023-02-10 10:44:38,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:44:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100093.65,0.0075006168,2023-02-10 10:44:38,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:44:38,0,7,CO2,CO₂,CO₂,ppm,ppm,675.00,1.0000000000,2023-02-10 10:44:38,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 10:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,31.17,1.0000000000,2023-02-10 10:44:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 10:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,35.71,1.0000000000,2023-02-10 10:44:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 10:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,46.43,1.0000000000,2023-02-10 10:44:01,0,3
1434,Lun-129,49.230306,28.392620,2023-02-10 10:44:01,0,1,temperature,Temperature,Температура,°C,°C,10.47,1.0000000000,2023-02-10 10:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 10:44:01,0,2,humidity,Humidity,Вологість,%,%,23.76,1.0000000000,2023-02-10 10:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 10:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,999.81,0.7500615758,2023-02-10 10:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,35.49,1.0000000000,2023-02-10 10:08:01,0,5
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,40.68,1.0000000000,2023-02-10 10:08:01,0,4
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,47.34,1.0000000000,2023-02-10 10:08:01,0,3
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,1,temperature,Temperature,Температура,°C,°C,-3.26,1.0000000000,2023-02-10 10:08:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,0,2,humidity,Humidity,Вологість,%,%,58.95,1.0000000000,2023-02-10 10:08:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:59:25,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.31,1.0000000000,2023-02-10 10:59:25,1,2
767,Соборна 36,49.232859,28.470453,2023-02-10 10:59:25,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,33.34,1.0000000000,2023-02-10 10:59:25,1,2
767,Соборна 36,49.232859,28.470453,2023-02-10 10:59:25,1,23,BME280_temperature,Temperature,Температура,°C,°C,5.26,1.0000000000,2023-02-10 10:59:25,1,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:59:25,1,24,BME280_humidity,Humidity,Вологість,%,%,37.43,1.0000000000,2023-02-10 10:59:25,1,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:59:25,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100125.88,0.0075006168,2023-02-10 10:59:25,1,0
767,Соборна 36,49.232859,28.470453,2023-02-10 10:59:25,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 10:59:25,1,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:59:50,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,29.86,1.0000000000,2023-02-10 10:59:50,1,4
774,Станція замостя,49.245473,28.493727,2023-02-10 10:59:50,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,50.24,1.0000000000,2023-02-10 10:59:50,1,4
774,Станція замостя,49.245473,28.493727,2023-02-10 10:59:50,1,23,BME280_temperature,Temperature,Температура,°C,°C,-3.24,1.0000000000,2023-02-10 10:59:50,1,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:59:50,1,24,BME280_humidity,Humidity,Вологість,%,%,57.20,1.0000000000,2023-02-10 10:59:50,1,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:59:50,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100152.94,0.0075006168,2023-02-10 10:59:50,1,0
774,Станція замостя,49.245473,28.493727,2023-02-10 10:59:50,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 10:59:50,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:59:37,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,29.09,1.0000000000,2023-02-10 10:59:37,1,4
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:59:37,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,54.09,1.0000000000,2023-02-10 10:59:37,1,4
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:59:37,1,23,BME280_temperature,Temperature,Температура,°C,°C,2.13,1.0000000000,2023-02-10 10:59:37,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:59:37,1,24,BME280_humidity,Humidity,Вологість,%,%,40.80,1.0000000000,2023-02-10 10:59:37,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:59:37,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100137.27,0.0075006168,2023-02-10 10:59:37,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 10:59:37,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 10:59:37,1,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:59:05,1,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,28.89,1.0000000000,2023-02-10 10:59:05,1,4
1183,Вишенька,49.227518,28.396157,2023-02-10 10:59:05,1,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,42.22,1.0000000000,2023-02-10 10:59:05,1,4
1183,Вишенька,49.227518,28.396157,2023-02-10 10:59:05,1,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,50.33,1.0000000000,2023-02-10 10:59:05,1,4
1183,Вишенька,49.227518,28.396157,2023-02-10 10:59:05,1,23,BME280_temperature,Temperature,Температура,°C,°C,18.06,1.0000000000,2023-02-10 10:59:05,1,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:59:05,1,24,BME280_humidity,Humidity,Вологість,%,%,22.96,1.0000000000,2023-02-10 10:59:05,1,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:59:05,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100099.53,0.0075006168,2023-02-10 10:59:05,1,0
1183,Вишенька,49.227518,28.396157,2023-02-10 10:59:05,1,7,CO2,CO₂,CO₂,ppm,ppm,750.00,1.0000000000,2023-02-10 10:59:05,1,0
1434,Lun-129,49.230306,28.392620,2023-02-10 11:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,30.13,1.0000000000,2023-02-10 11:00:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 11:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,34.55,1.0000000000,2023-02-10 11:00:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 11:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,45.56,1.0000000000,2023-02-10 11:00:01,0,3
1434,Lun-129,49.230306,28.392620,2023-02-10 11:00:02,0,1,temperature,Temperature,Температура,°C,°C,10.61,1.0000000000,2023-02-10 11:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 11:00:02,0,2,humidity,Humidity,Вологість,%,%,23.89,1.0000000000,2023-02-10 11:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 11:00:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,999.88,0.7500615758,2023-02-10 11:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,35.49,1.0000000000,2023-02-10 10:08:01,1,5
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,40.68,1.0000000000,2023-02-10 10:08:01,1,4
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,47.34,1.0000000000,2023-02-10 10:08:01,1,3
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,1,temperature,Temperature,Температура,°C,°C,-3.26,1.0000000000,2023-02-10 10:08:01,1,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,2,humidity,Humidity,Вологість,%,%,58.95,1.0000000000,2023-02-10 10:08:01,1,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:14:50,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.57,1.0000000000,2023-02-10 11:14:50,0,2
767,Соборна 36,49.232859,28.470453,2023-02-10 11:14:50,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,34.08,1.0000000000,2023-02-10 11:14:50,0,2
767,Соборна 36,49.232859,28.470453,2023-02-10 11:14:50,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.36,1.0000000000,2023-02-10 11:14:50,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:14:50,0,24,BME280_humidity,Humidity,Вологість,%,%,38.25,1.0000000000,2023-02-10 11:14:50,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:14:50,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100131.67,0.0075006168,2023-02-10 11:14:50,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:14:50,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 11:14:50,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:14:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.09,1.0000000000,2023-02-10 11:14:12,0,4
774,Станція замостя,49.245473,28.493727,2023-02-10 11:14:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,43.84,1.0000000000,2023-02-10 11:14:12,0,3
774,Станція замостя,49.245473,28.493727,2023-02-10 11:14:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,-2.70,1.0000000000,2023-02-10 11:14:12,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:14:12,0,24,BME280_humidity,Humidity,Вологість,%,%,55.63,1.0000000000,2023-02-10 11:14:12,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:14:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100157.48,0.0075006168,2023-02-10 11:14:12,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:14:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 11:14:12,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:14:09,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,27.33,1.0000000000,2023-02-10 11:14:09,0,4
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:14:09,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,49.12,1.0000000000,2023-02-10 11:14:09,0,3
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:14:09,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.49,1.0000000000,2023-02-10 11:14:09,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:14:09,0,24,BME280_humidity,Humidity,Вологість,%,%,40.89,1.0000000000,2023-02-10 11:14:09,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:14:09,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100146.85,0.0075006168,2023-02-10 11:14:09,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:14:09,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 11:14:09,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:14:41,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,24.33,1.0000000000,2023-02-10 11:14:41,0,4
1183,Вишенька,49.227518,28.396157,2023-02-10 11:14:41,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,36.33,1.0000000000,2023-02-10 11:14:41,0,4
1183,Вишенька,49.227518,28.396157,2023-02-10 11:14:41,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,44.22,1.0000000000,2023-02-10 11:14:41,0,3
1183,Вишенька,49.227518,28.396157,2023-02-10 11:14:41,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.54,1.0000000000,2023-02-10 11:14:41,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:14:41,0,24,BME280_humidity,Humidity,Вологість,%,%,23.62,1.0000000000,2023-02-10 11:14:41,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:14:41,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100103.06,0.0075006168,2023-02-10 11:14:41,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:14:41,0,7,CO2,CO₂,CO₂,ppm,ppm,802.00,1.0000000000,2023-02-10 11:14:41,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 11:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,31.03,1.0000000000,2023-02-10 11:14:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 11:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,35.53,1.0000000000,2023-02-10 11:14:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 11:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,47.36,1.0000000000,2023-02-10 11:14:01,0,3
1434,Lun-129,49.230306,28.392620,2023-02-10 11:14:01,0,1,temperature,Temperature,Температура,°C,°C,11.18,1.0000000000,2023-02-10 11:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 11:14:01,0,2,humidity,Humidity,Вологість,%,%,23.05,1.0000000000,2023-02-10 11:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 11:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,999.96,0.7500615758,2023-02-10 11:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,35.49,1.0000000000,2023-02-10 10:08:01,1,5
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,40.68,1.0000000000,2023-02-10 10:08:01,1,4
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,47.34,1.0000000000,2023-02-10 10:08:01,1,3
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,1,temperature,Temperature,Температура,°C,°C,-3.26,1.0000000000,2023-02-10 10:08:01,1,0
1769,Lun-315,49.243687,28.496432,2023-02-10 10:08:01,1,2,humidity,Humidity,Вологість,%,%,58.95,1.0000000000,2023-02-10 10:08:01,1,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:29:17,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.48,1.0000000000,2023-02-10 11:29:15,0,2
767,Соборна 36,49.232859,28.470453,2023-02-10 11:29:17,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,40.36,1.0000000000,2023-02-10 11:29:15,0,3
767,Соборна 36,49.232859,28.470453,2023-02-10 11:29:17,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.65,1.0000000000,2023-02-10 11:29:15,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:29:17,0,24,BME280_humidity,Humidity,Вологість,%,%,37.31,1.0000000000,2023-02-10 11:29:15,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:29:17,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100120.11,0.0075006168,2023-02-10 11:29:15,0,0
767,Соборна 36,49.232859,28.470453,2023-02-10 11:29:17,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 11:29:15,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:29:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,28.25,1.0000000000,2023-02-10 11:29:35,0,4
774,Станція замостя,49.245473,28.493727,2023-02-10 11:29:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,45.37,1.0000000000,2023-02-10 11:29:35,0,3
774,Станція замостя,49.245473,28.493727,2023-02-10 11:29:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,-2.26,1.0000000000,2023-02-10 11:29:35,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:29:35,0,24,BME280_humidity,Humidity,Вологість,%,%,53.50,1.0000000000,2023-02-10 11:29:35,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:29:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100160.55,0.0075006168,2023-02-10 11:29:35,0,0
774,Станція замостя,49.245473,28.493727,2023-02-10 11:29:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 11:29:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:29:37,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.75,1.0000000000,2023-02-10 11:29:37,0,4
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:29:37,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,51.22,1.0000000000,2023-02-10 11:29:37,0,4
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:29:37,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.71,1.0000000000,2023-02-10 11:29:37,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:29:37,0,24,BME280_humidity,Humidity,Вологість,%,%,41.09,1.0000000000,2023-02-10 11:29:37,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:29:37,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100132.47,0.0075006168,2023-02-10 11:29:37,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-10 11:29:37,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-10 11:29:37,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:29:04,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,23.89,1.0000000000,2023-02-10 11:29:04,0,4
1183,Вишенька,49.227518,28.396157,2023-02-10 11:29:04,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,34.22,1.0000000000,2023-02-10 11:29:04,0,4
1183,Вишенька,49.227518,28.396157,2023-02-10 11:29:04,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,43.89,1.0000000000,2023-02-10 11:29:04,0,3
1183,Вишенька,49.227518,28.396157,2023-02-10 11:29:04,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.89,1.0000000000,2023-02-10 11:29:04,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:29:04,0,24,BME280_humidity,Humidity,Вологість,%,%,24.04,1.0000000000,2023-02-10 11:29:04,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:29:04,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100098.92,0.0075006168,2023-02-10 11:29:04,0,0
1183,Вишенька,49.227518,28.396157,2023-02-10 11:29:04,0,7,CO2,CO₂,CO₂,ppm,ppm,855.00,1.0000000000,2023-02-10 11:29:04,0,0
1434,Lun-129,49.230306,28.392620,2023-02-10 11:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,28.84,1.0000000000,2023-02-10 11:30:01,0,4
1434,Lun-129,49.230306,28.392620,2023-02-10 11:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,33.22,1.0000000000,2023-02-10 11:30:01,0,4
