stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1434,Lun-129,49.230306,28.392620,2023-03-06 04:00:01,0,1,temperature,Temperature,Температура,°C,°C,0.39,1.0000000000,2023-03-06 04:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:00:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 04:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:00:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.64,0.7500615758,2023-03-06 04:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.2,1.0000000000,2023-03-06 04:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.07,1.0000000000,2023-03-06 04:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.8,1.0000000000,2023-03-06 04:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:00:02,0,1,temperature,Temperature,Температура,°C,°C,1.39,1.0000000000,2023-03-06 04:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:00:02,0,2,humidity,Humidity,Вологість,%,%,68.7,1.0000000000,2023-03-06 04:00:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:15:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.24,1.0000000000,2023-03-06 04:15:00,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 04:15:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.40,1.0000000000,2023-03-06 04:15:00,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 04:15:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.09,1.0000000000,2023-03-06 04:15:00,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:15:00,0,24,BME280_humidity,Humidity,Вологість,%,%,51.54,1.0000000000,2023-03-06 04:15:00,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:15:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97440.69,0.0075006168,2023-03-06 04:15:00,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:15:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:15:00,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:14:31,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.64,1.0000000000,2023-03-06 04:14:31,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 04:14:31,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.51,1.0000000000,2023-03-06 04:14:31,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 04:14:31,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.14,1.0000000000,2023-03-06 04:14:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:14:31,0,24,BME280_humidity,Humidity,Вологість,%,%,72.29,1.0000000000,2023-03-06 04:14:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:14:31,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97475.16,0.0075006168,2023-03-06 04:14:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:14:31,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:14:31,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:14:55,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.41,1.0000000000,2023-03-06 04:14:55,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:14:55,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.87,1.0000000000,2023-03-06 04:14:55,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:14:55,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.82,1.0000000000,2023-03-06 04:14:55,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:14:55,0,24,BME280_humidity,Humidity,Вологість,%,%,64.08,1.0000000000,2023-03-06 04:14:55,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:14:55,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97464.16,0.0075006168,2023-03-06 04:14:55,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:14:55,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:14:55,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.27,1.0000000000,2023-03-06 04:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.86,1.0000000000,2023-03-06 04:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.86,1.0000000000,2023-03-06 04:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:14:01,0,1,temperature,Temperature,Температура,°C,°C,0.52,1.0000000000,2023-03-06 04:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 04:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.59,0.7500615758,2023-03-06 04:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.61,1.0000000000,2023-03-06 04:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.33,1.0000000000,2023-03-06 04:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.86,1.0000000000,2023-03-06 04:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:14:01,0,1,temperature,Temperature,Температура,°C,°C,1.42,1.0000000000,2023-03-06 04:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:14:01,0,2,humidity,Humidity,Вологість,%,%,68.88,1.0000000000,2023-03-06 04:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:29:21,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.99,1.0000000000,2023-03-06 04:29:21,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 04:29:21,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.91,1.0000000000,2023-03-06 04:29:21,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 04:29:21,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.08,1.0000000000,2023-03-06 04:29:21,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:29:21,0,24,BME280_humidity,Humidity,Вологість,%,%,51.57,1.0000000000,2023-03-06 04:29:21,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:29:21,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97446.89,0.0075006168,2023-03-06 04:29:21,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:29:21,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:29:21,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:29:53,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.96,1.0000000000,2023-03-06 04:29:53,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 04:29:53,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.28,1.0000000000,2023-03-06 04:29:53,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 04:29:53,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.14,1.0000000000,2023-03-06 04:29:53,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:29:53,0,24,BME280_humidity,Humidity,Вологість,%,%,73.25,1.0000000000,2023-03-06 04:29:53,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:29:53,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97464.81,0.0075006168,2023-03-06 04:29:53,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:29:53,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:29:53,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:29:18,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.71,1.0000000000,2023-03-06 04:29:18,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:29:18,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.72,1.0000000000,2023-03-06 04:29:18,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:29:18,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.77,1.0000000000,2023-03-06 04:29:18,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:29:18,0,24,BME280_humidity,Humidity,Вологість,%,%,64.25,1.0000000000,2023-03-06 04:29:18,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:29:18,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97467.00,0.0075006168,2023-03-06 04:29:18,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:29:18,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:29:18,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.23,1.0000000000,2023-03-06 04:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.3,1.0000000000,2023-03-06 04:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.45,1.0000000000,2023-03-06 04:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:30:02,0,1,temperature,Temperature,Температура,°C,°C,0.55,1.0000000000,2023-03-06 04:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:30:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 04:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:30:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.5,0.7500615758,2023-03-06 04:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.07,1.0000000000,2023-03-06 04:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.91,1.0000000000,2023-03-06 04:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.66,1.0000000000,2023-03-06 04:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:30:02,0,1,temperature,Temperature,Температура,°C,°C,1.41,1.0000000000,2023-03-06 04:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:30:02,0,2,humidity,Humidity,Вологість,%,%,69.17,1.0000000000,2023-03-06 04:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:44:43,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.33,1.0000000000,2023-03-06 04:44:43,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 04:44:43,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.74,1.0000000000,2023-03-06 04:44:43,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 04:44:43,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.03,1.0000000000,2023-03-06 04:44:43,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:44:43,0,24,BME280_humidity,Humidity,Вологість,%,%,51.43,1.0000000000,2023-03-06 04:44:43,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:44:43,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97440.20,0.0075006168,2023-03-06 04:44:43,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 04:44:43,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:44:43,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:44:13,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.47,1.0000000000,2023-03-06 04:44:13,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 04:44:13,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.12,1.0000000000,2023-03-06 04:44:13,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 04:44:13,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.12,1.0000000000,2023-03-06 04:44:13,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:44:13,0,24,BME280_humidity,Humidity,Вологість,%,%,72.77,1.0000000000,2023-03-06 04:44:13,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:44:13,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97465.50,0.0075006168,2023-03-06 04:44:13,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 04:44:13,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:44:13,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:44:41,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.32,1.0000000000,2023-03-06 04:44:41,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:44:41,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.71,1.0000000000,2023-03-06 04:44:41,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:44:41,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.82,1.0000000000,2023-03-06 04:44:41,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:44:41,0,24,BME280_humidity,Humidity,Вологість,%,%,63.89,1.0000000000,2023-03-06 04:44:41,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:44:41,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97461.56,0.0075006168,2023-03-06 04:44:41,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 04:44:41,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 04:44:41,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.44,1.0000000000,2023-03-06 04:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.45,1.0000000000,2023-03-06 04:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.64,1.0000000000,2023-03-06 04:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 04:44:01,0,1,temperature,Temperature,Температура,°C,°C,0.59,1.0000000000,2023-03-06 04:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 04:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 04:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.5,0.7500615758,2023-03-06 04:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.32,1.0000000000,2023-03-06 04:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.38,1.0000000000,2023-03-06 04:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.56,1.0000000000,2023-03-06 04:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 04:44:01,0,1,temperature,Temperature,Температура,°C,°C,1.48,1.0000000000,2023-03-06 04:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 04:44:01,0,2,humidity,Humidity,Вологість,%,%,68.74,1.0000000000,2023-03-06 04:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.92,1.0000000000,2023-03-06 05:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.99,1.0000000000,2023-03-06 05:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.22,1.0000000000,2023-03-06 05:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:00:01,0,1,temperature,Temperature,Температура,°C,°C,0.38,1.0000000000,2023-03-06 05:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:00:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 05:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:00:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.52,0.7500615758,2023-03-06 05:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.24,1.0000000000,2023-03-06 05:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.3,1.0000000000,2023-03-06 05:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.7,1.0000000000,2023-03-06 05:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:00:02,0,1,temperature,Temperature,Температура,°C,°C,1.47,1.0000000000,2023-03-06 05:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:00:02,0,2,humidity,Humidity,Вологість,%,%,68.42,1.0000000000,2023-03-06 05:00:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:14:26,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.29,1.0000000000,2023-03-06 05:14:26,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 05:14:26,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.57,1.0000000000,2023-03-06 05:14:26,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 05:14:26,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.09,1.0000000000,2023-03-06 05:14:26,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:14:26,0,24,BME280_humidity,Humidity,Вологість,%,%,51.34,1.0000000000,2023-03-06 05:14:26,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:14:26,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97448.59,0.0075006168,2023-03-06 05:14:26,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:14:26,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:14:26,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:14:58,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.48,1.0000000000,2023-03-06 05:14:58,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 05:14:58,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.87,1.0000000000,2023-03-06 05:14:58,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 05:14:58,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.09,1.0000000000,2023-03-06 05:14:58,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:14:58,0,24,BME280_humidity,Humidity,Вологість,%,%,71.88,1.0000000000,2023-03-06 05:14:58,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:14:58,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97467.86,0.0075006168,2023-03-06 05:14:58,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:14:58,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:14:58,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:14:40,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.17,1.0000000000,2023-03-06 05:14:40,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:14:40,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.38,1.0000000000,2023-03-06 05:14:40,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:14:40,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.91,1.0000000000,2023-03-06 05:14:40,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:14:40,0,24,BME280_humidity,Humidity,Вологість,%,%,63.95,1.0000000000,2023-03-06 05:14:40,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:14:40,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97474.77,0.0075006168,2023-03-06 05:14:40,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:14:40,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:14:40,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.51,1.0000000000,2023-03-06 05:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.46,1.0000000000,2023-03-06 05:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.64,1.0000000000,2023-03-06 05:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-06 05:14:01,0,1,temperature,Temperature,Температура,°C,°C,0.49,1.0000000000,2023-03-06 05:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06 05:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-06 05:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.65,0.7500615758,2023-03-06 05:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.93,1.0000000000,2023-03-06 05:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.65,1.0000000000,2023-03-06 05:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.41,1.0000000000,2023-03-06 05:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-06 05:14:01,0,1,temperature,Temperature,Температура,°C,°C,1.38,1.0000000000,2023-03-06 05:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-06 05:14:01,0,2,humidity,Humidity,Вологість,%,%,68.54,1.0000000000,2023-03-06 05:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:29:48,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.36,1.0000000000,2023-03-06 05:29:48,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 05:29:48,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.89,1.0000000000,2023-03-06 05:29:48,0,1
767,Соборна 36,49.232859,28.470453,2023-03-06 05:29:48,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.08,1.0000000000,2023-03-06 05:29:48,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:29:48,0,24,BME280_humidity,Humidity,Вологість,%,%,51.99,1.0000000000,2023-03-06 05:29:48,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:29:48,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97458.26,0.0075006168,2023-03-06 05:29:48,0,0
767,Соборна 36,49.232859,28.470453,2023-03-06 05:29:48,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:29:48,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:29:19,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.45,1.0000000000,2023-03-06 05:29:19,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 05:29:19,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.98,1.0000000000,2023-03-06 05:29:19,0,1
774,Станція замостя,49.245473,28.493727,2023-03-06 05:29:19,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.02,1.0000000000,2023-03-06 05:29:19,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:29:19,0,24,BME280_humidity,Humidity,Вологість,%,%,72.01,1.0000000000,2023-03-06 05:29:19,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:29:19,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97487.09,0.0075006168,2023-03-06 05:29:19,0,0
774,Станція замостя,49.245473,28.493727,2023-03-06 05:29:19,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06 05:29:19,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:30:02,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.83,1.0000000000,2023-03-06 05:30:02,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-06 05:30:02,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.04,1.0000000000,2023-03-06 05:30:02,0,1
