stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:00:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98698.1855,0.0075006168,2023-11-30 04:00:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:00:25,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,25.9222,1.0000000000,2023-11-30 04:00:25,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:00:25,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.6556,1.0000000000,2023-11-30 04:00:25,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:00:25,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.7383,1.0000000000,2023-11-30 04:00:25,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:00:25,0,E1,Temperature,Temperature,Температура,°C,°C,-2.2383,1.0000000000,2023-11-30 04:00:25,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:00:25,0,E1,Temperature,Temperature,Температура,°C,°C,-3.8728,1.0000000000,2023-11-30 04:00:25,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:00:25,0,E2,Humidity,Humidity,Вологість,%,%,71.0389,1.0000000000,2023-11-30 04:00:25,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:00:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98339.4333,0.0075006168,2023-11-30 04:00:25,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:00:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.7900,1.0000000000,2023-11-30 04:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:00:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.7350,1.0000000000,2023-11-30 04:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:00:15,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.2735,1.0000000000,2023-11-30 04:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,-4.6115,1.0000000000,2023-11-30 04:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,-5.8905,1.0000000000,2023-11-30 04:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:00:15,0,E2,Humidity,Humidity,Вологість,%,%,77.1855,1.0000000000,2023-11-30 04:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:00:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98966.3410,0.0075006168,2023-11-30 04:00:15,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:00:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.0116,1.0000000000,2023-11-30 04:00:34,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:00:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.5174,1.0000000000,2023-11-30 04:00:34,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:00:34,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.2174,1.0000000000,2023-11-30 04:00:34,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:00:34,0,E1,Temperature,Temperature,Температура,°C,°C,9.5711,1.0000000000,2023-11-30 04:00:34,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:00:34,0,E2,Humidity,Humidity,Вологість,%,%,42.0621,1.0000000000,2023-11-30 04:00:34,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:00:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98150.3721,0.0075006168,2023-11-30 04:00:34,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T01:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.147,null,2023-11-30T01:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T01:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.364999999999998,null,2023-11-30T01:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T01:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.885249999999996,null,2023-11-30T01:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T01:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-3.4467499999999998,null,2023-11-30T01:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T01:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.0765,null,2023-11-30T01:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T01:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97598.01175,null,2023-11-30T01:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T01:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.380666666666668,null,2023-11-30T01:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T01:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.860333333333333,null,2023-11-30T01:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T01:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.962333333333333,null,2023-11-30T01:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T01:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,null,null,2023-11-30T01:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T01:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,null,null,2023-11-30T01:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T01:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-11-30T01:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T01:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.82675,null,2023-11-30T01:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T01:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.98075,null,2023-11-30T01:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T01:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.51675,null,2023-11-30T01:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T01:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-3.886,null,2023-11-30T01:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T01:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,72.42875,null,2023-11-30T01:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T01:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98045.76625,null,2023-11-30T01:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-11-30T01:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.163499999999999,null,2023-11-30T01:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-11-30T01:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.7885,null,2023-11-30T01:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-11-30T01:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.7225,null,2023-11-30T01:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-11-30T01:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-3.8579999999999997,null,2023-11-30T01:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-11-30T01:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,74.70625,null,2023-11-30T01:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-11-30T01:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-11-30T01:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-30T01:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.33225,null,2023-11-30T01:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-30T01:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.0045,null,2023-11-30T01:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-30T01:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.4685,null,2023-11-30T01:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-30T01:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-4.4485,null,2023-11-30T01:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-30T01:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,79.37875,null,2023-11-30T01:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-30T01:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97795.9655,null,2023-11-30T01:56:00Z,0,0
650,дім,49.343484,28.729830,2023-11-30 04:09:30,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.2367,1.0000000000,2023-11-30 04:09:30,0,0
650,дім,49.343484,28.729830,2023-11-30 04:09:30,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.9611,1.0000000000,2023-11-30 04:09:30,0,0
650,дім,49.343484,28.729830,2023-11-30 04:09:30,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-11-30 04:09:30,0,0
650,дім,49.343484,28.729830,2023-11-30 04:09:30,0,E1,Temperature,Temperature,Температура,°C,°C,-2.0211,1.0000000000,2023-11-30 04:09:30,0,0
650,дім,49.343484,28.729830,2023-11-30 04:09:30,0,E2,Humidity,Humidity,Вологість,%,%,62.9489,1.0000000000,2023-11-30 04:09:30,0,0
650,дім,49.343484,28.729830,2023-11-30 04:09:30,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98243.4556,0.0075006168,2023-11-30 04:09:30,0,0
774,Станція замостя,49.245473,28.493727,2023-11-30 04:20:02,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.7400,1.0000000000,2023-11-30 04:20:02,0,0
774,Станція замостя,49.245473,28.493727,2023-11-30 04:20:02,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.2237,1.0000000000,2023-11-30 04:20:02,0,0
774,Станція замостя,49.245473,28.493727,2023-11-30 04:20:02,0,E1,Temperature,Temperature,Температура,°C,°C,-5.3200,1.0000000000,2023-11-30 04:20:02,0,0
774,Станція замостя,49.245473,28.493727,2023-11-30 04:20:02,0,E2,Humidity,Humidity,Вологість,%,%,82.4832,1.0000000000,2023-11-30 04:20:02,0,0
774,Станція замостя,49.245473,28.493727,2023-11-30 04:20:02,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98015.2095,0.0075006168,2023-11-30 04:20:02,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-30 04:20:29,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.5900,1.0000000000,2023-11-30 04:20:29,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-30 04:20:29,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.5875,1.0000000000,2023-11-30 04:20:29,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-30 04:20:29,0,E1,Temperature,Temperature,Температура,°C,°C,-4.5160,1.0000000000,2023-11-30 04:20:29,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-30 04:20:29,0,E2,Humidity,Humidity,Вологість,%,%,65.5395,1.0000000000,2023-11-30 04:20:29,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-30 04:20:29,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98015.8030,0.0075006168,2023-11-30 04:20:29,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,35.3078,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,31.9339,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,25.8328,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0123,1000.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,E1,Temperature,Temperature,Температура,°C,°C,-2.8256,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,E1,Temperature,Temperature,Температура,°C,°C,-4.7844,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,E1,Temperature,Temperature,Температура,°C,°C,-7.0778,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,E2,Humidity,Humidity,Вологість,%,%,73.6589,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,E2,Humidity,Humidity,Вологість,%,%,64.6517,1.0000000000,2023-11-30 04:19:20,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-30 04:19:20,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97959.9467,0.0075006168,2023-11-30 04:19:20,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-30 04:20:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,31.1500,1.0000000000,2023-11-30 04:20:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-30 04:20:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.5600,1.0000000000,2023-11-30 04:20:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-30 04:20:41,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.7820,1.0000000000,2023-11-30 04:20:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-30 04:20:41,0,E1,Temperature,Temperature,Температура,°C,°C,-5.0685,1.0000000000,2023-11-30 04:20:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-30 04:20:41,0,E1,Temperature,Temperature,Температура,°C,°C,-6.0840,1.0000000000,2023-11-30 04:20:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-30 04:20:41,0,E2,Humidity,Humidity,Вологість,%,%,68.1690,1.0000000000,2023-11-30 04:20:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-30 04:20:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98164.4385,0.0075006168,2023-11-30 04:20:41,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-30 04:20:44,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.1950,1.0000000000,2023-11-30 04:20:44,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-30 04:20:44,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.2550,1.0000000000,2023-11-30 04:20:44,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-30 04:20:44,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.8675,1.0000000000,2023-11-30 04:20:44,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-30 04:20:44,0,E1,Temperature,Temperature,Температура,°C,°C,-4.2690,1.0000000000,2023-11-30 04:20:44,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-30 04:20:44,0,E1,Temperature,Temperature,Температура,°C,°C,-5.8575,1.0000000000,2023-11-30 04:20:44,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-30 04:20:44,0,E2,Humidity,Humidity,Вологість,%,%,75.1505,1.0000000000,2023-11-30 04:20:44,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-30 04:20:44,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97778.8880,0.0075006168,2023-11-30 04:20:44,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:20:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,32.4100,1.0000000000,2023-11-30 04:20:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:20:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.0400,1.0000000000,2023-11-30 04:20:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:20:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.9630,1.0000000000,2023-11-30 04:20:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:20:50,0,E1,Temperature,Temperature,Температура,°C,°C,-3.1675,1.0000000000,2023-11-30 04:20:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:20:50,0,E1,Temperature,Temperature,Температура,°C,°C,-4.6290,1.0000000000,2023-11-30 04:20:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:20:50,0,E2,Humidity,Humidity,Вологість,%,%,74.6660,1.0000000000,2023-11-30 04:20:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-30 04:20:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98702.1515,0.0075006168,2023-11-30 04:20:50,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:20:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,37.1450,1.0000000000,2023-11-30 04:20:33,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:20:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.9050,1.0000000000,2023-11-30 04:20:33,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:20:33,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.3550,1.0000000000,2023-11-30 04:20:33,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:20:33,0,E1,Temperature,Temperature,Температура,°C,°C,-2.0300,1.0000000000,2023-11-30 04:20:33,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:20:33,0,E1,Temperature,Temperature,Температура,°C,°C,-3.8725,1.0000000000,2023-11-30 04:20:33,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:20:33,0,E2,Humidity,Humidity,Вологість,%,%,71.0990,1.0000000000,2023-11-30 04:20:33,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-30 04:20:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98335.4215,0.0075006168,2023-11-30 04:20:33,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:20:23,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.5400,1.0000000000,2023-11-30 04:20:23,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:20:23,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.9200,1.0000000000,2023-11-30 04:20:23,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:20:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.3175,1.0000000000,2023-11-30 04:20:23,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:20:23,0,E1,Temperature,Temperature,Температура,°C,°C,-4.4700,1.0000000000,2023-11-30 04:20:23,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:20:23,0,E1,Temperature,Temperature,Температура,°C,°C,-5.7695,1.0000000000,2023-11-30 04:20:23,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:20:23,0,E2,Humidity,Humidity,Вологість,%,%,74.1770,1.0000000000,2023-11-30 04:20:23,0,0
1866,Северинівка,48.516638,29.184421,2023-11-30 04:20:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98984.7650,0.0075006168,2023-11-30 04:20:23,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:20:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.8216,1.0000000000,2023-11-30 04:20:11,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:20:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4547,1.0000000000,2023-11-30 04:20:11,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:20:11,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.1395,1.0000000000,2023-11-30 04:20:11,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,9.5521,1.0000000000,2023-11-30 04:20:11,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:20:11,0,E2,Humidity,Humidity,Вологість,%,%,42.0442,1.0000000000,2023-11-30 04:20:11,0,0
1183,Славне,49.3331555,28.5390885,2023-11-30 04:20:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98144.4853,0.0075006168,2023-11-30 04:20:11,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T02:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.315249999999999,null,2023-11-30T02:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T02:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.956249999999999,null,2023-11-30T02:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T02:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.758499999999998,null,2023-11-30T02:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T02:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-3.4942499999999996,null,2023-11-30T02:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T02:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.11075,null,2023-11-30T02:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-30T02:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97591.894,null,2023-11-30T02:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T02:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.428,null,2023-11-30T02:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T02:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.932999999999996,null,2023-11-30T02:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T02:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.619333333333334,null,2023-11-30T02:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T02:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,null,null,2023-11-30T02:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T02:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,null,null,2023-11-30T02:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-30T02:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-11-30T02:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T02:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.7075,null,2023-11-30T02:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T02:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.736999999999998,null,2023-11-30T02:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T02:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.15775,null,2023-11-30T02:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T02:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-3.966,null,2023-11-30T02:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T02:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,72.49199999999999,null,2023-11-30T02:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-30T02:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98037.3395,null,2023-11-30T02:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-11-30T02:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.347249999999999,null,2023-11-30T02:16:00Z,0,0
