id,id_lot,lot,wait_cost,procurement_procedure,status_procedures,status_lot,link,Organizator,winer,price_od,vumir_od,cpv,questions,unique_participants,disqualifications,data
307,UA-2018-10-19-000463-b-L1,"Автомобільні шини,дорожні","580 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-19-000463-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,0,0,19.10.2018
308,UA-2018-10-19-000436-b-L1,Арматура контактної мережі,"253 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-19-000436-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,31220000-4 Елементи електричних схем,2,1,1,19.10.2018
309,UA-2018-10-19-000076-b-L1,Скло для трамваю КТ4-UА,"134 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-19-000076-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""СНОК ЛТД"" | 19069394","5,37",метри квадратні,14820000-5 Скло,0,1,0,19.10.2018
310,UA-2018-10-19-000009-c-L1,Газ стисненний метан,"399 600,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-19-000009-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ДП УКРАВТОГАЗ | 36265925,"19,98",метри кубічні,24320000-3 Основні органічні хімічні речовини,0,1,0,19.10.2018
311,UA-2018-10-12-000602-a-L1,Мастильні матеріали,"411 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-12-000602-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Олексій Анатолій Григорович | 2642413396,"74,36",кілограми,09210000-4 Мастильні засоби,0,1,0,12.10.2018
312,UA-2018-10-12-000589-a-L1,"Гумові вироби (Неформовий профіль,ущільнювач,доріжка автомобільна)","51 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-12-000589-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""БІЗНЕСПАРТНЕР ГТВ"" | 38614763","106,05",кілограми,19510000-4 Гумові вироби,1,2,0,12.10.2018
313,UA-2018-10-12-000574-a-L1,Гумові вироби,"46 500,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-12-000574-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ Стандарт-трейд | 39472017,"42,17",кілограми,19510000-4 Гумові вироби,0,2,0,12.10.2018
314,UA-2018-10-12-000248-c-L1,Електрична енергія,"96 000 000,00",Відкриті торги із публікацією англ. мовою,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-12-000248-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,09310000-5 Електрична енергія,0,0,0,12.10.2018
315,UA-2018-10-12-000060-a-L1,Фільтри паливо-мастильні,"195 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-12-000060-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""АВТОТРЕЙД КОМПАНІ"" | 38635355","606,96",штуки,"42910000-8 Апарати для дистилювання, фільтрування чи ректифікації",0,2,1,12.10.2018
316,UA-2018-10-08-000662-c-L1,"Опалювачі салону автобусів Термо 8000-2п-24 В, рідиинні","30 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-08-000662-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34310000-3 Двигуни та їх частини,0,0,0,08.10.2018
317,UA-2018-10-08-000628-c-L1,Радіатори,"248 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-08-000628-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ПРОМТРАНСЕНЕРГО"" | 21100912","6 354,47",штуки,34310000-3 Двигуни та їх частини,0,1,0,08.10.2018
318,UA-2018-10-08-000147-b-L1,Шини автомобільні,"221 400,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-08-000147-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ТД Промагроторг"" | 30453766","6 150,00",штуки,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,1,0,08.10.2018
319,UA-2018-10-04-002236-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"109 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-04-002236-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глорія"" | 22117843","6,68",штуки,31220000-4 Елементи електричних схем,0,1,0,04.10.2018
320,UA-2018-10-04-000974-c-L1,Антифриз концентрат  G12,"252 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-04-000974-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТРИВІУМ КОММЕРШИАЛ"" | 34896601","17 499,96",штуки,24950000-8 Спеціалізована хімічна продукція,1,1,0,04.10.2018
321,UA-2018-10-01-001069-a-L1,Поточний ремонт автоматичних коробок передач ‘Allіson’,"990 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-01-001069-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦАВТОТЕХНІКА-ГРУП"" | 35594678","312 000,00",послуга,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,1,1,0,01.10.2018
322,UA-2018-10-01-000993-a-L1,Фанера,"155 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-01-000993-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПП ""Дерево-обробник"" | 40225155","155 000,00",лот,44191100-6 Фанера,0,1,0,01.10.2018
323,UA-2018-10-01-000914-a-L1,"Металопрокат ( Круг,шестигранник)","256 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-01-000914-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,2,0,0,01.10.2018
324,UA-2018-10-01-000883-a-L1,"Металопрокат в асортименті (лист,труба,кутник )","402 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-10-01-000883-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,Вартіс | 34350636,"24,55",кілограми,14620000-3 Сплави,0,2,0,01.10.2018
325,UA-2018-09-28-000970-a-L1,Розробка та реалізація інтерактивної моделі оптимізації виробничої системи міських пасажирських перевезень м. Вінниці,"995 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-28-000970-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ВІННИЦЬКИЙ НАЦІОНАЛЬНИЙ ТЕХНІЧНИЙ УНІВЕРСИТЕТ | 02070693,"948 500,00",послуга,73110000-6 Дослідницькі послуги,0,1,0,28.09.2018
326,UA-2018-09-27-000807-a-L1,Запасні частини до автобусів Богдан та ЛАЗ,"720 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-27-000807-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТРИВІУМ КОММЕРШИАЛ"" | 34896601","649 282,38",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,27.09.2018
327,UA-2018-09-27-000466-c-L1,Запасні частини для рухомого складу міського електричного транспорту (тролейбуси типу ЗіУ-9 та Богдан),"1 700 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-27-000466-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПП ""Ремкомплект "" | 37674016","1 683 108,00",лот,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,2,0,27.09.2018
328,UA-2018-09-24-000029-a-L1,Опалювачі Термо 8000-2п-24v КИТБ 458191.024 нержавіючий ( в зборі).,"72 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-24-000029-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,1,0,24.09.2018
329,UA-2018-09-21-001836-c-L1,Металопрокат в асортименті,"78 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-21-001836-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНІСТЮ ""ТОРГОВО-ВИРОБНИЧА КОМПАНIЯ ""БАЗIС"" | 41637436","78 000,00",лот,14620000-3 Сплави,0,1,0,21.09.2018
330,UA-2018-09-21-001051-a-L1,Бетони важкі,"50 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-21-001051-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПрАТ ""Обласний завод залізобетонних виробів і конструкцій"" | 03326920","49 900,00",лот,44110000-4 Конструкційні матеріали,0,1,0,21.09.2018
331,UA-2018-09-20-001833-c-L1,Шини для вантажного автомобільного транспорту та спецтехніки,"573 000,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-20-001833-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,0,0,20.09.2018
332,UA-2018-09-17-002412-c-L1,Блоки керування автоматичними коробками передач міських автобусів.,"360 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-17-002412-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",1,0,0,17.09.2018
333,UA-2018-09-14-000450-a-L1,Шини для автомобільного та електричного транспорту,"1 800 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-14-000450-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТОРГОВО-ПРОМИСЛОВА КОМПАНІЯ ""ОМЕГА-АВТОПОСТАВКА"" | 33010822","5 165,56",штуки,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,5,2,14.09.2018
334,UA-2018-09-13-000266-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"77 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-13-000266-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глорія"" | 22117843","7,06",штуки,31220000-4 Елементи електричних схем,0,1,0,13.09.2018
335,UA-2018-09-12-000293-c-L1,"Металопрокат в асортименті (лист,труба,кутник,двутавр )","133 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-12-000293-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Вінголовмет"" | 41931340","24,71",кілограми,14620000-3 Сплави,0,1,0,12.09.2018
336,UA-2018-09-12-000266-c-L1,"Металопрокат ( Круг,шестигранник)","78 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-12-000266-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,0,0,0,12.09.2018
337,UA-2018-09-12-000248-c-L1,Мастильні матеріали.,"123 700,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-12-000248-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП Олексій Анатолій Григорович | 2642413396,"67,74",літр,09210000-4 Мастильні засоби,0,1,0,12.09.2018
338,UA-2018-09-12-000127-a-L1,Шини для електричного транспорту,"1 835 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-12-000127-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ Укравтозапчастина | 30722204,"6 168,20",штуки,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,2,1,12.09.2018
339,UA-2018-09-11-000378-a-L1,Газ стиснений - метан,"1 089 600,00",Переговорна процедура,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-11-000378-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ВКФ  "" СЕНС ЛТД"" | 24898170","13,62",метри кубічні,24320000-3 Основні органічні хімічні речовини,0,1,0,11.09.2018
340,UA-2018-09-10-001103-c-L1,Щебінь гранітний,"257 500,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-10-001103-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Гніванський гранітний кар""єр"" | 35558713","257,50",тони,"14210000-6 Гравій, пісок, щебінь і наповнювачі",0,1,0,10.09.2018
341,UA-2018-09-06-000201-a-L1,Пиловник 3 сорт,"120 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-06-000201-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ДП Вінницький лісгосп | 33315831,"1 200,00",метри кубічні,03440000-6 Продукція лісівництва,0,1,0,06.09.2018
342,UA-2018-09-03-000061-c-L1,Технічні гази та суміші,"105 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-09-03-000061-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ВКФ  "" СЕНС ЛТД"" | 24898170","103 992,00",лот,24110000-8 Промислові гази,0,1,0,03.09.2018
343,UA-2018-08-30-000742-c-L1,Рідина AD Blue,"33 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-30-000742-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ INTER CARS UKRAINE | 30865632,"10 906,75",штуки,24960000-1 Хімічна продукція різна,0,1,0,30.08.2018
344,UA-2018-08-30-000085-c-L1,Поточний ремонт автоматичних коробок передач ‘Allіson’,"297 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-30-000085-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦАВТОТЕХНІКА-ГРУП"" | 35594678","282 000,00",послуга,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,1,0,30.08.2018
345,UA-2018-08-29-000135-c-L1,Пиловник твердих порід ( граб),"166 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-29-000135-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,03440000-6 Продукція лісівництва,0,0,0,29.08.2018
346,UA-2018-08-29-000125-c-L1,"Вироби з дроту,круги (відрізні,зачисні,шліфувальні,пелюсткові електроди.)","58 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-29-000125-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ЮНІК-СЕРВІС"" | 39753876","49,29",кілограми,44310000-6 Вироби з дроту,0,1,0,29.08.2018
347,UA-2018-08-29-000106-c-L1,Ізоляційне приладдя,"28 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-29-000106-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ЕЛЕКТРОЕКСІМ"" | 40803621","5,54",кілограми,31650000-7 Ізоляційне приладдя,0,2,0,29.08.2018
348,UA-2018-08-23-001114-c-L1,Дріт контактний МФ-85 ГОСТ 2584-86,"500 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-23-001114-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44310000-6 Вироби з дроту,0,0,0,23.08.2018
349,UA-2018-08-22-001821-c-L1,Капітальний ремонт двигунів Iveco,"278 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-22-001821-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦАВТОТЕХНІКА-ГРУП"" | 35594678","258 000,00",послуга,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,1,0,22.08.2018
350,UA-2018-08-22-001811-c-L1,Поточний ремонт автоматичних коробок передач ‘Allіson’,"297 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-22-001811-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,0,0,22.08.2018
351,UA-2018-08-21-000402-c-L1,Запасні частини для трамвайного вагону типу  WinWay,"100 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-21-000402-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ПОЛІТЕХНОСЕРВІС"" | 36476580","96 793,20",штуки,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,1,0,21.08.2018
352,UA-2018-08-21-000346-c-L1,Сидіння пасажирські та водія для автобусів ЛАЗ та Богдан,"75 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-21-000346-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Компанія ВЕЕМ-Металавтопром"" | 30994335","1 098,18",штуки,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,1,0,21.08.2018
353,UA-2018-08-21-000323-c-L1,Дріт контактний МФ-100 ГОСТ 2584-86,"367 500,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-21-000323-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44310000-6 Вироби з дроту,0,0,0,21.08.2018
354,UA-2018-08-21-000293-c-L1,Мідний емальований обмотувальний провід ПЕТ,"97 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-21-000293-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ЖУКОВА ГАННА ОЛЕКСІЇВНА"" | 3279610645","249,98",кілограми,44310000-6 Вироби з дроту,0,2,0,21.08.2018
355,UA-2018-08-20-001446-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"38 500,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-20-001446-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глория-Д"" | 38024782","29,73",штуки,31220000-4 Елементи електричних схем,0,1,0,20.08.2018
356,UA-2018-08-20-001434-c-L1,Гранітна продукція,"258 500,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-20-001434-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"14210000-6 Гравій, пісок, щебінь і наповнювачі",0,0,0,20.08.2018
357,UA-2018-08-20-000045-b-L1,Газ стиснений Метан,"1 092 800,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-20-000045-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,24320000-3 Основні органічні хімічні речовини,0,1,0,20.08.2018
358,UA-2018-08-16-000057-b-L1,Поточний ремонт асфальтобетонного покриття автобусного парку,"293 221,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-16-000057-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""КАЧАНОВЕЦЬКИЙ ПЕТРО СТЕПАНОВИЧ"" | 2072306572","291 754,00",послуга,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,2,1,16.08.2018
359,UA-2018-08-15-000858-b-L1,Лобове скло   автобусів ЛАЗ 183Д1 та Богдан 70710,"173 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-15-000858-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14820000-5 Скло,0,0,0,15.08.2018
360,UA-2018-08-14-001125-c-L1,Дріт контактний МФ-85 ГОСТ 2584-86,"500 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-14-001125-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44310000-6 Вироби з дроту,2,1,1,14.08.2018
361,UA-2018-08-14-000433-c-L1,Система поручнів,"389 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-14-000433-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФІЗИЧНА ОСОБА-ПІДПРИЄМЕЦЬ ТАРАСОВ ГЕННАДІЙ МИХАЙЛОВИЧ | 2585103957,"1 185,98",штуки,34950000-1 Тримальні конструкції,0,1,0,14.08.2018
362,UA-2018-08-13-000618-c-L1,Сидіння пасажирські та водія для автобусів ЛАЗ та Богдан,"75 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-13-000618-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",1,0,0,13.08.2018
363,UA-2018-08-08-000802-b-L1,Запчастини (Накінечник рульової тяги),"157 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-08-000802-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ INTER CARS UKRAINE | 30865632,"650,79",штуки,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",0,2,1,08.08.2018
364,UA-2018-08-08-000767-b-L1,Рідина AD Blue,"33 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-08-000767-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ЛЕОБЛУ"" | 39467946","10 116,67",штуки,24960000-1 Хімічна продукція різна,0,3,0,08.08.2018
365,UA-2018-08-07-001890-a-L3,"Шини для автомобільного, електричного транспорту та спецтехніки","1 893 540,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-07-001890-a?lot_id=c3c832dc07ab45d7b3d15790a3a4d0a0#lots,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34350000-5 Шини для транспортних засобів великої та малої тоннажності,1,5,5,07.08.2018
366,UA-2018-08-07-001890-a-L2,"Лот 3.  Шини для автомобiльного, електричного транспорту та спецтехніки","487 376,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-07-001890-a?lot_id=ace8f52c173644609a1398c47ee1cb3a#lots,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34350000-5 Шини для транспортних засобів великої та малої тоннажності,1,4,4,07.08.2018
367,UA-2018-08-07-001890-a-L1,"Лот 2. Шини для автомобiльного, електричного транспорту та спецтехніки","1 758 240,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-07-001890-a?lot_id=2d87ffe1678a46e19336169e5b9394f9#lots,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34350000-5 Шини для транспортних засобів великої та малої тоннажності,1,2,2,07.08.2018
368,UA-2018-08-06-001617-b-L1,Система поручнів,"339 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-06-001617-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34950000-1 Тримальні конструкції,0,0,0,06.08.2018
369,UA-2018-08-06-000323-a-L1,"Запасні частини для трамвайних вагонів  Ве 4/4, Ве 4/6, Ве 4, КТ-4, КТ-4UA","1 305 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-06-000323-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ФОП ТАНІЧЕВА ІРИНА ВАСИЛІВНА | 2693018462,"1 303 920,00",лот,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,1,2,0,06.08.2018
370,UA-2018-08-02-000930-a-L1,"Клей,герметик,розчинник,грунтовка ( SIKA)","146 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-02-000930-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""САТІС ЛТД"" | 37250883","400,13",штуки,24910000-6 Клеї,0,1,0,02.08.2018
371,UA-2018-08-02-000107-c-L1,Газ стиснений Метан,"1 092 800,00",Відкриті торги,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2018-08-02-000107-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,24320000-3 Основні органічні хімічні речовини,0,1,0,02.08.2018
