﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
3873,78244,2020-08-06T05:45:12,13,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3874,78935,2020-09-08T05:50:30,14,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3875,79435,2020-09-29T05:39:20,15,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3876,79530,2020-10-02T05:57:26,16,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3877,80248,2020-11-23T08:53:03,17,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3878,80769,2021-01-04T06:48:03,18,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3879,81698,2021-02-26T14:39:12,19,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3880,81706,2021-03-01T06:53:54,20,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3881,82903,2021-05-13T12:13:08,21,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3882,84265,2021-07-22T08:36:35,22,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3883,84282,2021-07-22T09:10:23,23,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3884,84309,2021-07-23T07:09:59,24,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3885,86263,2021-10-23T13:17:16,25,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3886,86652,2021-11-22T08:23:57,26,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3887,87350,2022-01-21T07:15:04,27,0,Молодша,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3888,89698,2022-10-28T09:40:41,28,0,Молодша,Так,ДНЗ №36,NA,2022-11-07T22:00:00,Є можливість зарахування в ДНЗ,2022
3889,89859,2022-11-10T14:02:06,29,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2022
3890,76599,2020-03-12T14:23:31,1,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3891,77094,2020-05-21T16:46:48,2,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3892,77142,2020-05-22T10:18:32,3,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3893,77367,2020-06-03T14:33:16,4,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3894,77417,2020-06-05T08:00:51,5,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3895,77741,2020-07-02T13:01:12,6,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3896,77774,2020-07-06T06:16:49,7,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3897,77873,2020-07-13T06:07:18,8,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3898,78261,2020-08-07T06:01:43,9,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3899,78816,2020-09-03T05:40:28,10,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3900,78875,2020-09-04T05:50:46,11,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3901,79786,2020-10-20T05:42:15,12,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3902,79808,2020-10-21T13:35:24,13,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3903,79928,2020-10-29T12:06:38,14,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3904,80099,2020-11-10T06:35:11,15,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3905,80311,2020-11-26T08:57:31,16,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3906,80615,2020-12-21T10:19:20,17,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3907,80666,2020-12-23T15:02:26,18,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3908,81802,2021-03-09T07:05:16,19,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3909,86049,2021-10-11T05:55:48,20,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3910,87309,2022-01-18T14:35:07,21,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3911,88301,2022-07-29T12:02:11,22,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
3912,81969,2021-03-19T09:24:36,1,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3913,82194,2021-03-29T06:15:08,2,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3914,82639,2021-04-23T06:46:29,3,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3915,83705,2021-06-22T07:39:24,4,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3916,83948,2021-07-06T06:31:35,5,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3917,83965,2021-07-06T09:04:26,6,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3918,84498,2021-08-02T08:12:09,7,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3919,84512,2021-08-02T10:11:21,8,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3920,85007,2021-08-25T05:02:39,9,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3921,85036,2021-08-25T06:51:28,10,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3922,85071,2021-08-26T05:03:01,11,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3923,85351,2021-09-03T14:44:05,12,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3924,85717,2021-09-21T14:02:33,13,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3925,86044,2021-10-11T05:10:45,14,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3926,86052,2021-10-11T06:02:16,15,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3927,86244,2021-10-22T11:16:02,16,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3928,86380,2021-11-01T11:22:12,17,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3929,87948,2022-06-10T12:35:10,18,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2024
3930,88618,2022-08-17T06:41:48,1,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3931,88944,2022-09-05T14:29:08,2,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3932,88987,2022-09-07T14:23:31,3,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3933,88999,2022-09-07T14:54:21,4,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3934,89058,2022-09-12T10:43:28,5,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3935,89133,2022-09-15T09:30:07,6,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3936,89186,2022-09-16T13:37:15,7,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3937,89918,2022-11-15T12:02:18,8,0,Молодша,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3938,89935,2022-11-17T13:58:48,9,0,Молодша,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2025
3939,74996,2019-12-06T15:25:56,1,0,Раннього віку,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3940,75037,2019-12-10T17:25:33,2,0,Раннього віку,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3941,75158,2019-12-18T14:57:46,3,0,Раннього віку,Ні,ДНЗ №36,NA,2022-08-31T21:00:00,Є можливість зарахування в ДНЗ,2022
3942,75580,2020-01-10T14:29:18,4,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3943,75743,2020-01-21T08:58:16,5,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3944,75747,2020-01-21T09:06:28,6,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3945,75878,2020-01-28T12:38:23,7,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3946,75919,2020-01-28T15:10:32,8,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3947,76127,2020-02-17T12:21:43,9,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3948,76287,2020-02-21T14:15:01,10,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3949,76288,2020-02-21T14:16:47,11,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3950,76310,2020-02-24T08:46:54,12,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3951,76631,2020-03-13T14:01:20,13,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3952,76634,2020-03-13T14:06:27,14,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3953,76671,2020-03-20T08:31:28,15,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3954,76698,2020-03-26T08:11:16,16,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3955,76737,2020-04-07T11:35:59,17,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3956,76983,2020-05-06T14:49:21,18,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3957,77096,2020-05-21T16:51:27,19,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3958,77219,2020-05-28T06:33:04,20,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3959,77221,2020-05-28T11:28:04,21,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3960,77414,2020-06-05T07:55:25,22,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3961,77474,2020-06-10T08:47:22,23,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3962,77475,2020-06-10T08:49:26,24,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3963,77531,2020-06-15T07:12:33,25,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3964,77610,2020-06-22T07:13:35,26,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3965,77641,2020-06-22T15:03:04,27,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3966,77737,2020-07-02T12:53:10,28,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3967,77989,2020-07-22T07:24:44,29,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3968,77995,2020-07-22T07:36:47,30,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3969,77998,2020-07-22T07:42:01,31,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3970,78047,2020-07-28T09:24:45,32,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3971,78104,2020-07-29T07:01:15,33,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3972,78120,2020-07-29T07:25:59,34,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3973,78321,2020-08-11T05:09:22,35,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3974,78368,2020-08-13T07:06:09,36,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3975,78576,2020-08-25T05:53:26,37,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3976,78658,2020-08-28T13:01:39,38,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3977,78974,2020-09-08T12:38:20,39,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3978,79121,2020-09-14T08:31:39,40,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3979,79218,2020-09-17T06:31:28,41,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3980,79299,2020-09-21T07:19:17,42,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3981,79362,2020-09-24T13:50:04,43,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3982,79393,2020-09-28T05:50:14,44,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3983,79533,2020-10-02T06:08:11,45,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3984,79615,2020-10-07T13:25:35,46,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3985,79765,2020-10-19T05:44:30,47,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3986,79840,2020-10-23T05:48:04,48,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3987,79881,2020-10-26T14:08:10,49,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3988,79962,2020-10-30T13:43:32,50,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3989,80227,2020-11-19T08:29:02,51,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3990,80329,2020-11-27T10:09:19,52,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3991,80346,2020-12-07T07:15:39,53,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3992,80431,2020-12-08T07:53:48,54,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3993,80508,2020-12-14T07:44:10,55,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3994,80570,2020-12-17T08:39:28,56,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3995,80665,2020-12-23T15:01:04,57,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3996,80858,2021-01-12T06:27:10,58,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3997,81034,2021-01-20T07:42:18,59,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3998,81090,2021-01-25T07:38:54,60,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
3999,81133,2021-01-25T09:34:20,61,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4000,81594,2021-02-22T08:02:28,62,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4001,82933,2021-05-17T06:29:11,63,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4002,84233,2021-07-20T06:02:16,64,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4003,84592,2021-08-04T12:05:03,65,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4004,85407,2021-09-07T09:40:55,66,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4005,87047,2021-12-22T12:24:10,67,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4006,87933,2022-06-09T13:49:38,68,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4007,88583,2022-08-15T12:23:41,69,0,Раннього віку,Так,ДНЗ №36,NA,2022-09-01T21:00:00,Є можливість зарахування в ДНЗ,2022
4008,89139,2022-09-15T09:48:43,70,0,Раннього віку,Ні,ДНЗ №36,NA,2022-09-27T21:00:00,Є можливість зарахування в ДНЗ,2022
4009,79983,2020-11-02T13:25:15,1,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4010,80092,2020-11-10T06:21:55,2,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4011,80175,2020-11-16T08:48:56,3,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4012,80413,2020-12-07T10:53:51,4,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4013,80739,2020-12-29T13:52:40,5,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4014,80841,2021-01-11T07:49:47,6,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4015,81063,2021-01-21T07:20:25,7,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4016,81219,2021-01-29T07:30:10,8,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4017,81366,2021-02-05T13:09:29,9,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4018,81383,2021-02-08T06:31:13,10,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4019,81537,2021-02-17T06:26:38,11,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4020,81543,2021-02-17T06:37:58,12,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4021,81658,2021-02-24T07:26:39,13,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4022,81729,2021-03-02T12:22:40,14,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4023,81842,2021-03-11T06:40:21,15,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4024,81886,2021-03-15T08:18:41,16,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4025,81924,2021-03-17T07:09:45,17,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4026,82014,2021-03-22T11:59:47,18,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4027,82139,2021-03-26T08:09:37,19,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4028,82159,2021-03-26T13:25:55,20,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4029,82367,2021-04-05T13:23:15,21,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4030,82563,2021-04-16T13:36:40,22,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4031,82576,2021-04-19T06:10:37,23,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4032,82587,2021-04-19T06:31:56,24,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4033,82605,2021-04-21T05:59:06,25,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4034,82638,2021-04-22T11:58:45,26,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4035,82715,2021-04-27T06:44:21,27,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4036,83138,2021-05-27T06:09:53,28,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4037,83180,2021-05-28T07:23:23,29,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4038,83223,2021-05-31T12:58:22,30,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4039,83527,2021-06-14T07:20:03,31,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4040,83596,2021-06-15T13:03:28,32,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4041,83604,2021-06-16T06:26:45,33,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4042,83817,2021-06-30T05:40:22,34,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4043,83830,2021-06-30T07:25:50,35,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4044,83997,2021-07-07T07:40:36,36,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4045,84112,2021-07-12T14:34:35,37,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4046,84157,2021-07-15T06:50:08,38,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4047,84196,2021-07-16T11:36:15,39,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4048,84245,2021-07-21T06:35:43,40,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4049,84248,2021-07-21T06:42:00,41,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4050,84273,2021-07-22T08:53:21,42,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4051,84434,2021-07-28T13:01:35,43,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4052,84470,2021-07-30T08:41:21,44,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4053,84501,2021-08-02T08:20:07,45,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4054,84667,2021-08-09T05:11:00,46,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4055,84668,2021-08-09T05:13:18,47,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4056,84958,2021-08-19T15:55:22,48,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4057,84981,2021-08-20T14:23:49,49,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4058,85200,2021-08-31T06:21:39,50,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4059,85307,2021-09-02T14:24:03,51,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4060,85322,2021-09-02T15:00:10,52,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4061,85372,2021-09-06T10:43:42,53,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4062,85659,2021-09-17T12:54:29,54,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4063,85672,2021-09-20T06:36:28,55,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4064,85708,2021-09-21T05:55:44,56,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4065,85725,2021-09-21T14:52:55,57,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4066,85757,2021-09-23T11:47:20,58,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4067,85760,2021-09-23T11:53:09,59,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4068,85939,2021-10-04T06:15:21,60,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4069,86029,2021-10-08T05:07:44,61,0,Раннього віку,Так,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4070,86068,2021-10-11T09:27:54,62,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4071,86127,2021-10-18T07:08:30,63,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
4072,86153,2021-10-18T09:20:43,64,0,Раннього віку,Ні,ДНЗ №36,NA,NA,Зареєстровано в черзі,2023
