﻿_id,ocid,title,url
394,RGL001-UA-20210129-27468,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6f47a5bae89e48aba0635535ace5719e
395,RGL001-UA-20220201-09140,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/af5ed407295e487ca5538b99975ea9d8
396,RGL001-UA-20230404-82186,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/20562f4431484e38bffa529e36664049
397,RGL001-UA-20230404-92033,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f0105c55f6e449b2ac6b302d45a75b53
398,RGL001-UA-20210201-32188,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/174b4c79f57647c6979de9f0e0ffe299
399,RGL001-UA-20210625-43576,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b0dd94dada3d4cf69f07894a07e69ede
400,RGL001-UA-20230404-15710,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/56630bd3321f44fab31b857c58eaec76
401,RGL001-UA-20220119-21454,"другий,частина площ заг корист.",https://auction.e-tender.ua/registryObjectDetailes/90f1c6a69faa47f08ecfa8466a917e1a
402,RGL001-UA-20211108-39191,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/182489e55fb74f318bdc7174cb586a31
403,RGL001-UA-20220120-02765,комплекс,https://auction.e-tender.ua/registryObjectDetailes/f32ebc3e0ecb456da6939853bd3a4de1
404,RGL001-UA-20220602-11095,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/8970e29bcdc3473083bcae9a7a8aeb78
405,RGL001-UA-20220608-75524,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b93f1391e9a045eca188c4b30a8c75e7
406,RGL001-UA-20230216-41014,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/e88a9b2bd5464afdbf4ca42d659f1b12
407,RGL001-UA-20230404-77401,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/08951d586f194c71a21d4f27d3e9561b
408,RGL001-UA-20210415-26663,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/08951d586f194c71a21d4f27d3e9561b
409,RGL001-UA-20210707-10822,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/16e653d2944a49289486fc82b0fef77a
410,RGL001-UA-20210531-98390,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/95c858b14e0b42c297775dd63d95d8c3
411,RGL001-UA-20210909-57525,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/103d13ddf93b4a02a2c6a64ad1bd985c
412,RGL001-UA-20210816-52993,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/d31830ff01444c49994d157ab7dcda2e
413,RGL001-UA-20210922-08957,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/fdfccb64ebcd4608b37d1a08f2c38c37
414,RGL001-UA-20211201-75577,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/1cce2c7410f94a29b001a8777152447e
415,RGL001-UA-20211222-57485,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/057bfaf51b834de0892229511418c2b3
416,RGL001-UA-20220607-18181,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f9d6fcac2dc140b6bba8f2ecdee175a3
417,RGL001-UA-20220802-06299,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/88ce23ec365e41e8aa0260c5a3e33b9d
418,RGL001-UA-20230110-11691,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/6c26e0ba2b2146a3b862c3c1c0a06a42
419,RGL001-UA-20220930-23120,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/62a16edba62d4e0ba25308ad70e26b5a
420,RGL001-UA-20230110-14087,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f9be51861f224ee18130ebcae9f78944
421,RGL001-UA-20230110-14087,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f9be51861f224ee18130ebcae9f78944
