﻿_id,identifier,ocid,title,description,procuringEntilyName,procuringEntilyIdentifier,suppliersName,suppliersIdentifier,addressPostalCode,addressCountryName,addressRegion,addressDistrict,addressLocality,addressStreetAddress,geoCoordinatesLatitude,geoCoordinatesLongitude,valueAmount,contractsValueAmount,periodStartDate,periodEndDate,warrantyDuarationInYears
114,UA-2017-11-02-000657-a,UA-2017-11-02-000657-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в приміщенні ДНЗ №57 по вул.Келецька, 74  - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364010,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21022,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 74 ",NA,NA,190 232,100 815,2017-11-20T00:00:00,2019-12-31T00:00:00,5
115,UA-2018-01-25-001875-a,UA-2018-01-25-001875-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 86 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364011,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21023,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 86",NA,NA,247 711,180 793,2018-02-12T00:00:00,2019-12-31T00:00:00,5
116,UA-2018-01-26-001376-a,UA-2018-01-26-001376-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 88 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364012,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21024,Україна,Вінницька область,NA,Вінниця," вул.Келецька, 88",NA,NA,204 055,186 416,2018-02-13T00:00:00,2019-12-31T00:00:00,5
117,UA-2018-01-25-001750-a,UA-2018-01-25-001750-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 90 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364013,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21025,Україна,Вінницька область,NA,Вінниця," вул.Келецька, 90",NA,NA,232 141,131 880,2018-02-12T00:00:00,2019-12-31T00:00:00,5
118,UA-2018-01-24-001931-a,UA-2018-01-24-001931-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 92 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364014,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21026,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 92",NA,NA,218 326,126 427,2018-02-08T00:00:00,2019-12-31T00:00:00,5
119,UA-2018-01-24-002017-a,UA-2018-01-24-002017-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 94 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364015,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21027,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 94",NA,NA,225 630,109 985,2018-02-08T00:00:00,2019-12-31T00:00:00,5
120,UA-2017-11-01-001796-a,UA-2017-11-01-001796-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Космонавтів, 59 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364016,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21028,Україна,Вінницька область,NA,Вінниця," просп. Космонавтів, 59",NA,NA,210 106,97 403,2017-11-17T00:00:00,2019-12-31T00:00:00,5
121,UA-2017-11-01-001700-a,UA-2017-11-01-001700-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Космонавтів, 69 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364017,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21029,Україна,Вінницька область,NA,Вінниця,"просп. Космонавтів, 69",NA,NA,237 538,101 499,2017-11-17T00:00:00,2019-12-31T00:00:00,5
122,UA-2017-11-06-000742-c,UA-2017-11-06-000742-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Космонавтів, 70 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364018,"ФО Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21030,Україна,Вінницька область,NA,Вінниця,"просп. Космонавтів, 70",NA,NA,194 462,95 048,2017-11-20T00:00:00,2020-12-31T00:00:00,5
123,UA-2017-11-01-001902-a ,UA-2017-11-01-001902-a ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Космонавтів, 71 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364019,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21031,Україна,Вінницька область,NA,Вінниця,"просп. Космонавтів, 71",NA,NA,215 525,103 624,2017-11-17T00:00:00,2019-12-31T00:00:00,5
124,UA-2017-11-01-001985-a ,UA-2017-11-01-001985-a ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Космонавтів, 75 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364020,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21032,Україна,Вінницька область,NA,Вінниця," просп. Космонавтів, 75 ",NA,NA,207 719,100 417,2017-11-17T00:00:00,2019-12-31T00:00:00,5
125,UA-2017-11-02-001253-a,UA-2017-11-02-001253-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Космонавтів, 79 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364021,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21033,Україна,Вінницька область,NA,Вінниця,"просп. Космонавтів, 79",NA,NA,227 326,212 106,2017-11-28T00:00:00,2019-12-31T00:00:00,5
126,UA-2018-01-25-001985-a,UA-2018-01-25-001985-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Василя Порика, 27 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364022,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21034,Україна,Вінницька область,NA,Вінниця,"вул. Василя Порика, 27",NA,NA,196 470,110 238,2018-02-09T00:00:00,2019-12-31T00:00:00,5
127,UA-2018-01-25-002015-a,UA-2018-01-25-002015-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Василя Порика, 31 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364023,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21035,Україна,Вінницька область,NA,Вінниця,"вул. Василя Порика, 31",NA,NA,210 227,115 186,2018-02-09T00:00:00,2019-12-31T00:00:00,5
128,UA-2018-03-05-000946-a,UA-2018-03-05-000946-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в приміщенні КЗ ""Спеціалізована ЗОШ-інтернет"" по просп.Юності, 53А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364024,"ФОП ДЕНИСОВ ВАЛЕРІЙ ВАСИЛЬОВИЧ, КУП ВМР ""ТЕХНОБУД""","2183905551, 38830628",21036,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 53-А",NA,NA,202 297,92 086,2018-03-27T00:00:00,2019-12-31T00:00:00,5
129,UA-2017-11-07-001037-c,UA-2017-11-07-001037-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 77 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364025,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21037,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 77 ",NA,NA,218 472,103 335,2017-11-22T00:00:00,2019-12-31T00:00:00,5
130,UA-2017-11-01-002083-a,UA-2017-11-01-002083-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. 600-річчя, 40/А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364026,"ФО Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21038,Україна,Вінницька область,NA,Вінниця,"вул. 600-річчя, 40-А",NA,NA,218 560,114 796,2017-11-17T00:00:00,2020-12-31T00:00:00,5
131,UA-2018-01-24-002194-a,UA-2018-01-24-002194-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Заболотного, 32 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364027,"ФОП Сидорук Людмила Григорівна, КУП ВМР ""ТЕХНОБУД""","2784309744, 38830628",21039,Україна,Вінницька область,NA,Вінниця,"вул. Заболотного, 32",NA,NA,250 620,112 282,2018-02-09T00:00:00,2019-12-31T00:00:00,5
132,UA-2018-01-25-001837-a,UA-2018-01-25-001837-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 84 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364028,"Фізична особа-підприємиць ""Тараканов Денис Сергійович"", КУП ВМР ""ТЕХНОБУД""","3455400816, 38830628",21040,Україна,Вінницька область,NA,Вінниця,"вул. Келецька, 84",NA,NA,194 537,94 500,2018-02-12T00:00:00,2019-12-31T00:00:00,5
133,UA-2017-11-01-002478-a,UA-2017-11-01-002478-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька / просп. Космонавтів, 64/47 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364029,"ФО Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21041,Україна,Вінницька область,NA,Вінниця,"вул. Келецька, б/н - просп. Космонавтів, 64/47",NA,NA,210 638,104 365,2017-11-17T00:00:00,2020-12-31T00:00:00,5
134,UA-2018-01-29-003939-c,UA-2018-01-29-003939-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Агатангела Кримського, 46 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364030,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21042,Україна,Вінницька область,NA,Вінниця," вул.Агатангела Кримського, 46 ",NA,NA,198 685,88 749,2018-02-13T00:00:00,2019-12-31T00:00:00,5
135,"UA-2018-01-26-001761-a, UA-2019-11-21-001491-c","UA-2018-01-26-001761-a, UA-2019-11-21-001491-c","Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 5 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364031,"ФОП Сидорук Людмила Григорівна, ФОП Шеремета Сергій Григорович","2784309744, 2717503472, 2717503472",21043,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 5",NA,NA,209 884,113 721,2018-02-13T00:00:00,2020-12-31T00:00:00,5
136,UA-2018-01-26-001420-a,UA-2018-01-26-001420-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 7 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364032,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД""","33449244, 38830628",21044,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 7 ",NA,NA,196 402,104 947,2018-02-13T00:00:00,2020-12-31T00:00:00,5
137,UA-2018-01-26-001830-a,UA-2018-01-26-001830-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 9 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364033,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21045,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 9",NA,NA,207 251,89 460,2018-02-12T00:00:00,2020-12-31T00:00:00,5
138,UA-2018-01-26-001869-a,UA-2018-01-26-001869-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 9/А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364034,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21046,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 9-А",NA,NA,200 656,78 843,2018-02-12T00:00:00,2020-12-31T00:00:00,5
139,UA-2018-01-26-001459-a,UA-2018-01-26-001459-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 15 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364035,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21047,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 15",NA,NA,213 033,87 117,2018-02-12T00:00:00,2020-12-31T00:00:00,5
140,UA-2018-01-26-001715-a,UA-2018-01-26-001715-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 17 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364036,"ФОП Сидорук Людмила Григорівна, КУП ВМР ""ТЕХНОБУД""","2784309744, 38830628",21048,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 17 ",NA,NA,205 403,120 324,2018-02-13T00:00:00,2019-12-31T00:00:00,5
141,UA-2017-11-22-000017-c ,UA-2017-11-22-000017-c ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дмитра Майбороди, 37 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364037,"ТОВ МІСТОБУДМОНТАЖ, КУП ВМР ""ТЕХНОБУД""","40489013, 38830628",21049,Україна,Вінницька область,NA,Вінниця,"вул. Дмитра Майбороди, 37",NA,NA,201 439,123 558,2017-12-06T00:00:00,2020-12-31T00:00:00,5
142,"UA-2018-01-25-001622-a, UA-2019-11-21-000640-c","UA-2018-01-25-001622-a, UA-2019-11-21-000640-c","Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Івана Миколайчука, 6/А - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364038,"ФОП Сидорук Людмила Григорівна, ФОП Шеремета Сергій Григорович, ВМР ""ТЕХНОБУД""","2784309744, 2717503472, 38830628",21050,Україна,Вінницька область,NA,Вінниця,"вул. Івана Миколайчука, 6-А",NA,NA,196 792,101 836,2018-02-09T00:00:00,2020-12-31T00:00:00,5
143,UA-2017-11-07-001402-c,UA-2017-11-07-001402-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Павлова, 2 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364039,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21051,Україна,Вінницька область,NA,Вінниця,"вул.Павлова, 2",NA,NA,265 139,119 521,2017-11-22T00:00:00,2019-12-31T00:00:00,5
144,UA-2018-01-24-002675-a,UA-2018-01-24-002675-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по пров. Івана Миколайчука, 6 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364040,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21052,Україна,Вінницька область,NA,Вінниця,"пров. Івана Миколайчука, 6",NA,NA,205 265,93 082,2018-02-09T00:00:00,2020-12-31T00:00:00,5
145,UA-2017-11-23-000890-a,UA-2017-11-23-000890-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Хмельницьке шосе, 49 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364041,"ТОВ МІСТОБУДМОНТАЖ, КУП ВМР ""ТЕХНОБУД""","40489013, 38830628",21053,Україна,Вінницька область,NA,Вінниця,"вул. Хмельницьке шосе, 49",NA,NA,221 656,129 050,2017-12-07T00:00:00,2019-12-31T00:00:00,5
146,UA-2017-11-23-000991-a,UA-2017-11-23-000991-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Хмельницьке шосе, 51 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364042,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21054,Україна,Вінницька область,NA,Вінниця,"вул. Хмельницьке шосе, 51 ",NA,NA,232 544,109 124,2017-12-06T00:00:00,2019-12-31T00:00:00,5
147,UA-2017-11-07-001168-c,UA-2017-11-07-001168-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по просп.Юності, 75 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364043,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21055,Україна,Вінницька область,NA,Вінниця,"просп. Юності, 75",NA,NA,251 657,118 698,2017-11-20T00:00:00,2019-12-31T00:00:00,5
148,"UA-2018-01-25-001913-a, UA-2019-11-07-002963-b","UA-2018-01-25-001913-a, UA-2019-11-07-002963-b","Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Данила Галицького, 16 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364044,"ФОП Сидорук Людмила Григорівна, ФОП Денисов Валерій Васильович, КУП ВМР ""ТЕХНОБУД""","2784309744, 2183905551, 38830628",21056,Україна,Вінницька область,NA,Вінниця,"вул. Данила Галицького, 16 ",NA,NA,191 737,89 990,2018-02-09T00:00:00,2019-12-31T00:00:00,5
149,UA-2017-11-16-000068-a,UA-2017-11-16-000068-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дачна,5 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364045,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"",КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21057,Україна,Вінницька область,NA,Вінниця,"вул. Дачна,5",NA,NA,201 785,113 362,2017-11-30T00:00:00,2019-12-31T00:00:00,5
150,UA-2017-11-16-000044-a ,UA-2017-11-16-000044-a ,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дачна,7 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364046,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21058,Україна,Вінницька область,NA,Вінниця,"вул. Дачна,7 ",NA,NA,221 622,182 687,2017-11-30T00:00:00,2019-12-31T00:00:00,5
151,UA-2017-11-08-000041-c,UA-2017-11-08-000041-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Дачна,9 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364047,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21059,Україна,Вінницька область,NA,Вінниця," вул. Дачна,9",NA,NA,212 167,160 639,2017-11-21T00:00:00,2019-12-31T00:00:00,5
152,UA-2018-01-24-002580-a,UA-2018-01-24-002580-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул. Заболотного, 31 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364048,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21060,Україна,Вінницька область,NA,Вінниця,"вул. Заболотного, 31 ",NA,NA,200 432,108 058,2018-02-09T00:00:00,2019-12-31T00:00:00,5
153,UA-2017-11-16-000089-a,UA-2017-11-16-000089-a,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька / просп. Юності, 71/49 - реконструкція",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364049,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21061,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, б/н- просп. Юності, 71/49 ",NA,NA,206 759,118 765,2017-11-30T00:00:00,2019-12-31T00:00:00,5
154,UA-2017-11-08-000113-c,UA-2017-11-08-000113-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 41 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364050,"ФОП Шеремета Сергій Григорович, КУП ВМР ""ТЕХНОБУД""","2717503472, 38830628",21062,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 41 ",NA,NA,211 633,145 511,2017-11-28T00:00:00,2019-12-31T00:00:00,5
155,UA-2017-11-21-000006-c,UA-2017-11-21-000006-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 59 (1-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364051,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21063,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 59 ",NA,NA,227 398,143 495,2017-12-05T00:00:00,2019-12-31T00:00:00,5
156,UA-2017-11-21-000012-c,UA-2017-11-21-000012-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 59 (2-й ввід) - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364052,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21064,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 59 ",NA,NA,227 398,150 335,2017-12-05T00:00:00,2019-12-31T00:00:00,5
157,UA-2017-11-08-000126-c,UA-2017-11-08-000126-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 72 - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364053,"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО""АВАРІЙНО-ДИСПЕТЧЕРСЬКА СЛУЖБА"", КУП ВМР ""ТЕХНОБУД""","13328305, 38830628",21065,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 72",NA,NA,184 151,94 254,2017-11-21T00:00:00,2020-12-31T00:00:00,5
158,UA-2017-11-08-000138-c,UA-2017-11-08-000138-c,"Реконструкція системи гарячого водопостачання для мікрорайону ""Вишенька"" у м.Вінниця. Влаштування ІТП в житловому будинку по вул.Келецька, 78/Б - реконструкція ",Реконструкція системи гарячого водопостачання,Департамент міського господарства Вінницької міської ради,3364054,"Фізична особа-підприємець ""Тараканов Сергій Вячеславович"", КУП ВМР ""ТЕХНОБУД""","2413117170, 38830628",21066,Україна,Вінницька область,NA,Вінниця," вул. Келецька, 78-Б",NA,NA,210 570,123 709,2017-11-22T00:00:00,2019-12-31T00:00:00,5
