﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
5781,767,Соборна 36,49.232859,28.470453,2023-03-08T16:14:10,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.63,1.0000000000,2023-03-08T16:14:09,0,1
5782,767,Соборна 36,49.232859,28.470453,2023-03-08T16:14:10,0,23,BME280_temperature,Temperature,Температура,°C,°C,16.68,1.0000000000,2023-03-08T16:14:09,0,0
5783,767,Соборна 36,49.232859,28.470453,2023-03-08T16:14:10,0,24,BME280_humidity,Humidity,Вологість,%,%,41.89,1.0000000000,2023-03-08T16:14:09,0,0
5784,767,Соборна 36,49.232859,28.470453,2023-03-08T16:14:10,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97091.52,0.0075006168,2023-03-08T16:14:09,0,0
5785,767,Соборна 36,49.232859,28.470453,2023-03-08T16:14:10,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:14:09,0,0
5786,774,Станція замостя,49.245473,28.493727,2023-03-08T16:14:20,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.94,1.0000000000,2023-03-08T16:14:20,0,1
5787,774,Станція замостя,49.245473,28.493727,2023-03-08T16:14:20,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.46,1.0000000000,2023-03-08T16:14:20,0,1
5788,774,Станція замостя,49.245473,28.493727,2023-03-08T16:14:20,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.51,1.0000000000,2023-03-08T16:14:20,0,0
5789,774,Станція замостя,49.245473,28.493727,2023-03-08T16:14:20,0,24,BME280_humidity,Humidity,Вологість,%,%,60.17,1.0000000000,2023-03-08T16:14:20,0,0
5790,774,Станція замостя,49.245473,28.493727,2023-03-08T16:14:20,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97139.97,0.0075006168,2023-03-08T16:14:20,0,0
5791,774,Станція замостя,49.245473,28.493727,2023-03-08T16:14:20,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:14:20,0,0
5792,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:14:36,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.69,1.0000000000,2023-03-08T16:14:36,0,2
5793,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:14:36,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.11,1.0000000000,2023-03-08T16:14:36,0,2
5794,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:14:36,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.03,1.0000000000,2023-03-08T16:14:36,0,0
5795,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:14:36,0,24,BME280_humidity,Humidity,Вологість,%,%,56.34,1.0000000000,2023-03-08T16:14:36,0,0
5796,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:14:36,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97158.39,0.0075006168,2023-03-08T16:14:36,0,0
5797,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:14:36,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:14:36,0,0
5798,1434,Lun-129,49.230306,28.392620,2023-03-08T16:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.9,1.0000000000,2023-03-08T16:14:01,0,1
5799,1434,Lun-129,49.230306,28.392620,2023-03-08T16:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.47,1.0000000000,2023-03-08T16:14:01,0,1
5800,1434,Lun-129,49.230306,28.392620,2023-03-08T16:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.9,1.0000000000,2023-03-08T16:14:01,0,1
5801,1434,Lun-129,49.230306,28.392620,2023-03-08T16:14:01,0,1,temperature,Temperature,Температура,°C,°C,9.97,1.0000000000,2023-03-08T16:14:01,0,0
5802,1434,Lun-129,49.230306,28.392620,2023-03-08T16:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T16:14:01,0,0
5803,1434,Lun-129,49.230306,28.392620,2023-03-08T16:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.31,0.7500615758,2023-03-08T16:14:01,0,0
5804,1769,Lun-315,49.243687,28.496432,2023-03-08T16:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.62,1.0000000000,2023-03-08T16:14:01,0,2
5805,1769,Lun-315,49.243687,28.496432,2023-03-08T16:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.15,1.0000000000,2023-03-08T16:14:01,0,2
5806,1769,Lun-315,49.243687,28.496432,2023-03-08T16:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.3,1.0000000000,2023-03-08T16:14:01,0,1
5807,1769,Lun-315,49.243687,28.496432,2023-03-08T16:14:01,0,1,temperature,Temperature,Температура,°C,°C,13.42,1.0000000000,2023-03-08T16:14:01,0,0
5808,1769,Lun-315,49.243687,28.496432,2023-03-08T16:14:01,0,2,humidity,Humidity,Вологість,%,%,50.81,1.0000000000,2023-03-08T16:14:01,0,0
5809,767,Соборна 36,49.232859,28.470453,2023-03-08T16:29:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.11,1.0000000000,2023-03-08T16:29:35,0,1
5810,767,Соборна 36,49.232859,28.470453,2023-03-08T16:29:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.05,1.0000000000,2023-03-08T16:29:35,0,1
5811,767,Соборна 36,49.232859,28.470453,2023-03-08T16:29:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,16.28,1.0000000000,2023-03-08T16:29:35,0,0
5812,767,Соборна 36,49.232859,28.470453,2023-03-08T16:29:35,0,24,BME280_humidity,Humidity,Вологість,%,%,42.76,1.0000000000,2023-03-08T16:29:35,0,0
5813,767,Соборна 36,49.232859,28.470453,2023-03-08T16:29:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97136.83,0.0075006168,2023-03-08T16:29:35,0,0
5814,767,Соборна 36,49.232859,28.470453,2023-03-08T16:29:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:29:35,0,0
5815,774,Станція замостя,49.245473,28.493727,2023-03-08T16:29:42,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.71,1.0000000000,2023-03-08T16:29:42,0,1
5816,774,Станція замостя,49.245473,28.493727,2023-03-08T16:29:42,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.09,1.0000000000,2023-03-08T16:29:42,0,1
5817,774,Станція замостя,49.245473,28.493727,2023-03-08T16:29:42,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.20,1.0000000000,2023-03-08T16:29:42,0,0
5818,774,Станція замостя,49.245473,28.493727,2023-03-08T16:29:42,0,24,BME280_humidity,Humidity,Вологість,%,%,59.83,1.0000000000,2023-03-08T16:29:42,0,0
5819,774,Станція замостя,49.245473,28.493727,2023-03-08T16:29:42,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97179.75,0.0075006168,2023-03-08T16:29:42,0,0
5820,774,Станція замостя,49.245473,28.493727,2023-03-08T16:29:42,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:29:42,0,0
5821,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:29:04,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.44,1.0000000000,2023-03-08T16:29:04,0,2
5822,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:29:04,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.41,1.0000000000,2023-03-08T16:29:04,0,1
5823,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:29:04,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.84,1.0000000000,2023-03-08T16:29:04,0,0
5824,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:29:04,0,24,BME280_humidity,Humidity,Вологість,%,%,55.50,1.0000000000,2023-03-08T16:29:04,0,0
5825,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:29:04,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97193.60,0.0075006168,2023-03-08T16:29:04,0,0
5826,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:29:04,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:29:04,0,0
5827,1434,Lun-129,49.230306,28.392620,2023-03-08T16:29:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.69,1.0000000000,2023-03-08T16:29:01,0,1
5828,1434,Lun-129,49.230306,28.392620,2023-03-08T16:29:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.34,1.0000000000,2023-03-08T16:29:01,0,1
5829,1434,Lun-129,49.230306,28.392620,2023-03-08T16:29:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.28,1.0000000000,2023-03-08T16:29:01,0,1
5830,1434,Lun-129,49.230306,28.392620,2023-03-08T16:29:02,0,1,temperature,Temperature,Температура,°C,°C,9.81,1.0000000000,2023-03-08T16:29:01,0,0
5831,1434,Lun-129,49.230306,28.392620,2023-03-08T16:29:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T16:29:01,0,0
5832,1434,Lun-129,49.230306,28.392620,2023-03-08T16:29:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.63,0.7500615758,2023-03-08T16:29:01,0,0
5833,1769,Lun-315,49.243687,28.496432,2023-03-08T16:29:10,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.93,1.0000000000,2023-03-08T16:29:01,0,1
5834,1769,Lun-315,49.243687,28.496432,2023-03-08T16:29:10,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.15,1.0000000000,2023-03-08T16:29:01,0,2
5835,1769,Lun-315,49.243687,28.496432,2023-03-08T16:29:10,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.63,1.0000000000,2023-03-08T16:29:01,0,1
5836,1769,Lun-315,49.243687,28.496432,2023-03-08T16:29:10,0,1,temperature,Temperature,Температура,°C,°C,11.93,1.0000000000,2023-03-08T16:29:01,0,0
5837,1769,Lun-315,49.243687,28.496432,2023-03-08T16:29:10,0,2,humidity,Humidity,Вологість,%,%,54.72,1.0000000000,2023-03-08T16:29:01,0,0
5838,767,Соборна 36,49.232859,28.470453,2023-03-08T16:44:59,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.57,1.0000000000,2023-03-08T16:44:59,0,1
5839,767,Соборна 36,49.232859,28.470453,2023-03-08T16:44:59,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.14,1.0000000000,2023-03-08T16:44:59,0,1
5840,767,Соборна 36,49.232859,28.470453,2023-03-08T16:44:59,0,23,BME280_temperature,Temperature,Температура,°C,°C,15.20,1.0000000000,2023-03-08T16:44:59,0,0
5841,767,Соборна 36,49.232859,28.470453,2023-03-08T16:44:59,0,24,BME280_humidity,Humidity,Вологість,%,%,43.21,1.0000000000,2023-03-08T16:44:59,0,0
5842,767,Соборна 36,49.232859,28.470453,2023-03-08T16:44:59,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97130.70,0.0075006168,2023-03-08T16:44:59,0,0
5843,767,Соборна 36,49.232859,28.470453,2023-03-08T16:44:59,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:44:59,0,0
5844,774,Станція замостя,49.245473,28.493727,2023-03-08T16:44:03,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.21,1.0000000000,2023-03-08T16:44:03,0,2
5845,774,Станція замостя,49.245473,28.493727,2023-03-08T16:44:03,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.39,1.0000000000,2023-03-08T16:44:03,0,1
5846,774,Станція замостя,49.245473,28.493727,2023-03-08T16:44:03,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.87,1.0000000000,2023-03-08T16:44:03,0,0
5847,774,Станція замостя,49.245473,28.493727,2023-03-08T16:44:03,0,24,BME280_humidity,Humidity,Вологість,%,%,58.87,1.0000000000,2023-03-08T16:44:03,0,0
5848,774,Станція замостя,49.245473,28.493727,2023-03-08T16:44:03,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97177.62,0.0075006168,2023-03-08T16:44:03,0,0
5849,774,Станція замостя,49.245473,28.493727,2023-03-08T16:44:03,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:44:03,0,0
5850,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:44:27,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.92,1.0000000000,2023-03-08T16:44:27,0,1
5851,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:44:27,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.21,1.0000000000,2023-03-08T16:44:27,0,1
5852,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:44:27,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.21,1.0000000000,2023-03-08T16:44:27,0,0
5853,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:44:27,0,24,BME280_humidity,Humidity,Вологість,%,%,56.15,1.0000000000,2023-03-08T16:44:27,0,0
5854,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:44:27,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97171.78,0.0075006168,2023-03-08T16:44:27,0,0
5855,790,станція Вишенька,49.227009,28.418998,2023-03-08T16:44:27,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T16:44:27,0,0
5856,1434,Lun-129,49.230306,28.392620,2023-03-08T16:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.01,1.0000000000,2023-03-08T16:44:01,0,1
5857,1434,Lun-129,49.230306,28.392620,2023-03-08T16:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.15,1.0000000000,2023-03-08T16:44:01,0,1
5858,1434,Lun-129,49.230306,28.392620,2023-03-08T16:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.42,1.0000000000,2023-03-08T16:44:01,0,1
5859,1434,Lun-129,49.230306,28.392620,2023-03-08T16:44:01,0,1,temperature,Temperature,Температура,°C,°C,9.22,1.0000000000,2023-03-08T16:44:01,0,0
5860,1434,Lun-129,49.230306,28.392620,2023-03-08T16:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T16:44:01,0,0
5861,1434,Lun-129,49.230306,28.392620,2023-03-08T16:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.56,0.7500615758,2023-03-08T16:44:01,0,0
5862,1769,Lun-315,49.243687,28.496432,2023-03-08T16:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.65,1.0000000000,2023-03-08T16:44:01,0,1
5863,1769,Lun-315,49.243687,28.496432,2023-03-08T16:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.67,1.0000000000,2023-03-08T16:44:01,0,1
5864,1769,Lun-315,49.243687,28.496432,2023-03-08T16:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.65,1.0000000000,2023-03-08T16:44:01,0,1
5865,1769,Lun-315,49.243687,28.496432,2023-03-08T16:44:01,0,1,temperature,Temperature,Температура,°C,°C,12.41,1.0000000000,2023-03-08T16:44:01,0,0
5866,1769,Lun-315,49.243687,28.496432,2023-03-08T16:44:01,0,2,humidity,Humidity,Вологість,%,%,51.44,1.0000000000,2023-03-08T16:44:01,0,0
5867,767,Соборна 36,49.232859,28.470453,2023-03-08T17:14:45,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.97,1.0000000000,2023-03-08T17:14:45,0,1
5868,767,Соборна 36,49.232859,28.470453,2023-03-08T17:14:45,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.24,1.0000000000,2023-03-08T17:14:45,0,2
5869,767,Соборна 36,49.232859,28.470453,2023-03-08T17:14:45,0,23,BME280_temperature,Temperature,Температура,°C,°C,13.97,1.0000000000,2023-03-08T17:14:45,0,0
5870,767,Соборна 36,49.232859,28.470453,2023-03-08T17:14:45,0,24,BME280_humidity,Humidity,Вологість,%,%,45.42,1.0000000000,2023-03-08T17:14:45,0,0
5871,767,Соборна 36,49.232859,28.470453,2023-03-08T17:14:45,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97148.95,0.0075006168,2023-03-08T17:14:45,0,0
5872,767,Соборна 36,49.232859,28.470453,2023-03-08T17:14:45,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T17:14:45,0,0
5873,774,Станція замостя,49.245473,28.493727,2023-03-08T17:14:48,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.58,1.0000000000,2023-03-08T17:14:48,0,2
5874,774,Станція замостя,49.245473,28.493727,2023-03-08T17:14:48,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.94,1.0000000000,2023-03-08T17:14:48,0,1
5875,774,Станція замостя,49.245473,28.493727,2023-03-08T17:14:48,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.29,1.0000000000,2023-03-08T17:14:48,0,0
5876,774,Станція замостя,49.245473,28.493727,2023-03-08T17:14:48,0,24,BME280_humidity,Humidity,Вологість,%,%,60.25,1.0000000000,2023-03-08T17:14:48,0,0
5877,774,Станція замостя,49.245473,28.493727,2023-03-08T17:14:48,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97197.73,0.0075006168,2023-03-08T17:14:48,0,0
5878,774,Станція замостя,49.245473,28.493727,2023-03-08T17:14:48,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T17:14:48,0,0
5879,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:14:28,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.03,1.0000000000,2023-03-08T17:14:28,0,1
5880,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:14:28,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.14,1.0000000000,2023-03-08T17:14:28,0,1
5881,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:14:28,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.61,1.0000000000,2023-03-08T17:14:28,0,0
5882,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:14:28,0,24,BME280_humidity,Humidity,Вологість,%,%,57.14,1.0000000000,2023-03-08T17:14:28,0,0
5883,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:14:28,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97197.60,0.0075006168,2023-03-08T17:14:28,0,0
5884,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:14:28,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T17:14:28,0,0
5885,1434,Lun-129,49.230306,28.392620,2023-03-08T17:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.53,1.0000000000,2023-03-08T17:14:01,0,1
5886,1434,Lun-129,49.230306,28.392620,2023-03-08T17:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.94,1.0000000000,2023-03-08T17:14:01,0,1
5887,1434,Lun-129,49.230306,28.392620,2023-03-08T17:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.69,1.0000000000,2023-03-08T17:14:01,0,1
5888,1434,Lun-129,49.230306,28.392620,2023-03-08T17:14:01,0,1,temperature,Temperature,Температура,°C,°C,8.59,1.0000000000,2023-03-08T17:14:01,0,0
5889,1434,Lun-129,49.230306,28.392620,2023-03-08T17:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T17:14:01,0,0
5890,1434,Lun-129,49.230306,28.392620,2023-03-08T17:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.74,0.7500615758,2023-03-08T17:14:01,0,0
5891,1769,Lun-315,49.243687,28.496432,2023-03-08T17:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.52,1.0000000000,2023-03-08T17:14:01,0,2
5892,1769,Lun-315,49.243687,28.496432,2023-03-08T17:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.8,1.0000000000,2023-03-08T17:14:01,0,2
5893,1769,Lun-315,49.243687,28.496432,2023-03-08T17:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.13,1.0000000000,2023-03-08T17:14:01,0,1
5894,1769,Lun-315,49.243687,28.496432,2023-03-08T17:14:02,0,1,temperature,Temperature,Температура,°C,°C,11.09,1.0000000000,2023-03-08T17:14:01,0,0
5895,1769,Lun-315,49.243687,28.496432,2023-03-08T17:14:02,0,2,humidity,Humidity,Вологість,%,%,54.21,1.0000000000,2023-03-08T17:14:01,0,0
5896,767,Соборна 36,49.232859,28.470453,2023-03-08T17:29:08,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.34,1.0000000000,2023-03-08T17:29:07,0,1
5897,767,Соборна 36,49.232859,28.470453,2023-03-08T17:29:08,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.95,1.0000000000,2023-03-08T17:29:07,0,1
5898,767,Соборна 36,49.232859,28.470453,2023-03-08T17:29:08,0,23,BME280_temperature,Temperature,Температура,°C,°C,13.78,1.0000000000,2023-03-08T17:29:07,0,0
5899,767,Соборна 36,49.232859,28.470453,2023-03-08T17:29:08,0,24,BME280_humidity,Humidity,Вологість,%,%,45.49,1.0000000000,2023-03-08T17:29:07,0,0
5900,767,Соборна 36,49.232859,28.470453,2023-03-08T17:29:08,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97170.77,0.0075006168,2023-03-08T17:29:07,0,0
5901,767,Соборна 36,49.232859,28.470453,2023-03-08T17:29:08,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T17:29:07,0,0
5902,774,Станція замостя,49.245473,28.493727,2023-03-08T17:29:09,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.67,1.0000000000,2023-03-08T17:29:09,0,2
5903,774,Станція замостя,49.245473,28.493727,2023-03-08T17:29:09,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.41,1.0000000000,2023-03-08T17:29:09,0,1
5904,774,Станція замостя,49.245473,28.493727,2023-03-08T17:29:09,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.02,1.0000000000,2023-03-08T17:29:09,0,0
5905,774,Станція замостя,49.245473,28.493727,2023-03-08T17:29:09,0,24,BME280_humidity,Humidity,Вологість,%,%,60.99,1.0000000000,2023-03-08T17:29:09,0,0
5906,774,Станція замостя,49.245473,28.493727,2023-03-08T17:29:09,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97210.53,0.0075006168,2023-03-08T17:29:09,0,0
5907,774,Станція замостя,49.245473,28.493727,2023-03-08T17:29:09,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T17:29:09,0,0
5908,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:29:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.08,1.0000000000,2023-03-08T17:29:12,0,2
5909,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:29:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.63,1.0000000000,2023-03-08T17:29:12,0,1
5910,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:29:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.15,1.0000000000,2023-03-08T17:29:12,0,0
5911,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:29:12,0,24,BME280_humidity,Humidity,Вологість,%,%,58.37,1.0000000000,2023-03-08T17:29:12,0,0
5912,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:29:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97205.39,0.0075006168,2023-03-08T17:29:12,0,0
5913,790,станція Вишенька,49.227009,28.418998,2023-03-08T17:29:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T17:29:12,0,0
5914,1434,Lun-129,49.230306,28.392620,2023-03-08T17:29:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.34,1.0000000000,2023-03-08T17:29:01,0,1
5915,1434,Lun-129,49.230306,28.392620,2023-03-08T17:29:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.73,1.0000000000,2023-03-08T17:29:01,0,1
5916,1434,Lun-129,49.230306,28.392620,2023-03-08T17:29:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.83,1.0000000000,2023-03-08T17:29:01,0,1
5917,1434,Lun-129,49.230306,28.392620,2023-03-08T17:29:01,0,1,temperature,Temperature,Температура,°C,°C,8.12,1.0000000000,2023-03-08T17:29:01,0,0
5918,1434,Lun-129,49.230306,28.392620,2023-03-08T17:29:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T17:29:01,0,0
5919,1434,Lun-129,49.230306,28.392620,2023-03-08T17:29:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.89,0.7500615758,2023-03-08T17:29:01,0,0
5920,1769,Lun-315,49.243687,28.496432,2023-03-08T17:29:10,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.56,1.0000000000,2023-03-08T17:29:01,0,2
5921,1769,Lun-315,49.243687,28.496432,2023-03-08T17:29:10,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.68,1.0000000000,2023-03-08T17:29:01,0,2
5922,1769,Lun-315,49.243687,28.496432,2023-03-08T17:29:10,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.26,1.0000000000,2023-03-08T17:29:01,0,1
5923,1769,Lun-315,49.243687,28.496432,2023-03-08T17:29:10,0,1,temperature,Temperature,Температура,°C,°C,10.11,1.0000000000,2023-03-08T17:29:01,0,0
5924,1769,Lun-315,49.243687,28.496432,2023-03-08T17:29:10,0,2,humidity,Humidity,Вологість,%,%,57.28,1.0000000000,2023-03-08T17:29:01,0,0
