﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
3046,11386,104,МОНИТОР SAMSUNG 550B,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"11,24","11,24","",UAH
3047,11387,104,ПТК НА БАЗI DIRON 750,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"871,86","871,86","",UAH
3048,11388,104,Тепловодолічильник ГВС,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","17157,79","7434,96","9722,83",UAH
3049,11389,104,Верстат свердл. встан. на М.Кошки 12,2002-12-03T00:00:00, СЛУЖБА ВИРОБНИЦТВА ЕНЕРГІЇ,7917,"7149,14","767,86",UAH
3050,11390,104,Тепловодолічильник ГВС,2014-11-30T12:00:00,"ІТП  Ватутіна, 30","20584,69","6861,6","13723,09",UAH
3051,11391,104,Датчик ДТ-2-50,1988-01-12T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",34,34,"",UAH
3052,11392,104,Насос мережний Willo S 40/7,2014-07-31T23:59:00,"Червоноармійська,7А","906,03","906,03","",UAH
3053,11393,104,Вик.механізм ВСПА 02 Пв,1996-01-12T00:00:00,"Шевченко,40  ЦТП",540,540,"",UAH
3054,11394,104,КАЛЬКУЛЯТОР СAС-888 МАЛАЙЗIЯ,2010-03-01T00:00:00,Управління економіки,"5,37","5,37","",UAH
3055,11395,104,Резонатор магнітогідродинамічний,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","2144,72",1859,"285,72",UAH
3056,11396,104,Насос А2L 65-125 CIE2,2013-03-30T18:00:00,"Юності,14, 10/3 ЦТП","9670,62","4835,4","4835,22",UAH
3057,11397,104,"ІТП  Київська,128 та 130 (контейнерного типу) (витрати по монтажу) (витрати ВМР)",2017-02-28T09:00:00,"Кот.С.Зулінського,9 (Тарногродського)","163570,74","4553,39","159017,35",UAH
3058,11398,104,"МОНIТОР 17""HANSG JC 171D TFT",2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"365,84","365,84","",UAH
3059,11399,104,Насос підживлення,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","6434,17","2788,24","3645,93",UAH
3060,11400,104,Щит управління КВПіА,2005-09-28T00:00:00,"Кот. Шепеля ,23 (Примакова)",6118,6118,"",UAH
3061,11401,104,Установка водоочищення автоматична Ecosoft Filter 1 4-08 V-Cab з клапаном Clack,2017-06-10T09:00:00,"Кот. Тимофіївська,10","21655,12","","21655,12",UAH
3062,11402,104,"Теплолічильник KAMSTRVP Червоноармійська,7А",2014-07-31T23:59:00,"Червоноармійська,7А","75,46","75,46","",UAH
3063,11403,104,Апарат АМО 25У 4,1996-01-12T00:00:00,"Шевченко,40  ЦТП",397,397,"",UAH
3064,11404,104,СИСТЕМНИЙ БЛОК НА БАЗI ATHLON64 SAM,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"972,13","972,13","",UAH
3065,11405,104,ТЕРМИНАЛЬНЫЙ КОНТРОЛЕР KWT 1,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"131,2","131,2","",UAH
3066,11406,104,Клапан електромагнітний двохходовий,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","2144,72","929,24","1215,48",UAH
3067,11407,104,Регулятор перепаду тиску,2014-07-31T23:59:00,"Червоноармійська,7А","43,64","43,64","",UAH
3068,11408,104,Водонагрівач 05 ОСТ,1988-01-12T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",38,38,"",UAH
3069,11409,104,Насос R 2T 40/120,2013-03-30T18:00:00,"Тарногородского,7 ІТП","5139,59","1584,71","3554,88",UAH
3070,11410,104,Регулятор опалення AMV 123,2014-07-31T23:59:00,"Червоноармійська,7А","53,41","53,41","",UAH
3071,11411,104,Апарат АМО 25У 4,1996-01-12T00:00:00,"Шевченко,40  ЦТП",398,398,"",UAH
3072,11412,104,ПРИНТЕР EPSON LX 300,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"94,61","94,61","",UAH
3073,11413,104,Шафа електрична (ВРЩ),2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","4289,45",1859,"2430,45",UAH
3074,11414,104,Виконавчий механізм М 2040/25,2013-01-07T18:10:00,"Ширшова, 3А  ЦТП","0,01","0,01","",UAH
3075,11415,104,Водонагрівач швид. ТУ 78 ПВ 2-14,1996-01-12T00:00:00,"Шевченко,40  ЦТП",569,569,"",UAH
3076,11416,104,МОНИТОР LG 201 NT07691,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"88,06","88,06","",UAH
3077,11417,104,ПТК ATHLON 800/128 MB,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"801,24","801,24","",UAH
3078,11418,104,Регулятор опалення  комбінований,2014-11-30T12:00:00,"ІТП  Ватутіна, 30","20584,7","4574,4","16010,3",UAH
3079,11419,104,Шафа управління,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","6434,17","2788,24","3645,93",UAH
3080,11420,104,Шафа ввідно- розподільча,2014-07-31T23:59:00,"Шмідта,69",94,94,"",UAH
3081,11421,104,Дифманометр ДМ-3583,1988-01-12T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",42,42,"",UAH
3082,11422,104,Водонагрівач швид.ТУ 78 ПВ 2-14,1996-01-12T00:00:00,"Шевченко,40  ЦТП",569,569,"",UAH
3083,11423,104,МОНИТОР SAMSYNG 550 B,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"12,26","12,26","",UAH
3084,11424,104,ПТК на базi INTEL Celeron 1000/128,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"1817,46","1817,46","",UAH
3085,11425,104,Мережевий концентратор Swich D-Link,2009-12-31T00:00:00, СЛУЖБА ЗБУТУ ,"1019,67","1019,67","",UAH
3086,11426,104,Дифманометр ДМ-3583,1988-01-12T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",42,42,"",UAH
3087,11427,104,Водонагрівач швид.ТУ 78 ПВ 2-14,1996-01-12T00:00:00,"Шевченко,40  ЦТП",569,569,"",UAH
3088,11428,104,МОНИТОР LG(17)773N,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"14,92","14,92","",UAH
3089,11429,104,ПРИНТЕР HP 1220 C,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"367,16","367,16","",UAH
3090,11430,104,МОНIТОР SAMSUNG 720N TFT MJ17H9FLB2,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"205,33","205,33","",UAH
3091,11431,104,Тепловодолічильник опалення,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","19302,52","8364,2","10938,32",UAH
3092,11432,104,Розширювальний бак,2014-11-30T12:00:00,"ІТП  Ватутіна, 30","2573,09","857,6","1715,49",UAH
3093,11433,104,Регулятор температури ГВС АVТВ,2014-07-31T23:59:00,"Червоноармійська,7А","32,74","32,74","",UAH
3094,11434,104,"Пульт системи диспетчеризації ""Сигнал 1,2""",2017-06-10T09:00:00,"Кот. Тимофіївська,10",26160,"",26160,UAH
3095,11435,104,МОНИТОР LG 208 NT07719,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"","","",UAH
3096,11436,104,"ІТП  Київська,106 (витрати по монтажу) (витрати ВМР)",2017-02-28T09:00:00,"Кот.С.Зулінського,9 (Тарногродського)","73265,03","2090,51","71174,52",UAH
3097,11437,104,ПЕОМ ВМ РС 386 АТ ЗАВ.N 099283279,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"1946,92","1946,92","",UAH
3098,11438,104,Водомер підживлення,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","2144,72","929,24","1215,48",UAH
3099,11439,104,Резонатор магнітогідродинамічний,2014-11-30T12:00:00,"ІТП  Ватутіна, 30","2573,09","1715,2","857,89",UAH
3100,11440,104,ПК PENTIUM 233,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"204,3","204,3","",UAH
3101,11441,104,МОНИТОР SAMTRON DP15 LT7L/RUR,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"90,97","90,97","",UAH
3102,11442,104,Водомер ГПВ,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","2144,73","929,24","1215,49",UAH
3103,11443,104,Насос  НКУ-250,2006-05-31T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","12916,67","12916,67","",UAH
3104,11444,104,Водопідігрівач пластинчатий ТПР-6,2014-07-31T23:59:00,"Червоноармійська,7А","148,59","148,59","",UAH
3105,11445,104,Водонагрівач швид. ПВ 2-14,1996-01-12T00:00:00,"Шевченко,40  ЦТП",570,570,"",UAH
3106,11446,104,МОНИТОР SAMSUNG DP15HS7U/EDC,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"95,03","95,03","",UAH
3107,11447,104,Контактор 250А МН,2003-10-09T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",800,800,"",UAH
3108,11448,104,МОНIТОР SAMSUNG 720N TFT MJ17H9FLB5,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"205,33","205,33","",UAH
3109,11449,104,Регулятор температури,2012-01-06T19:01:00,"П.Морозова,3 ЦТП",10238,10238,"",UAH
3110,11450,104,Регулятор температури ГВС АVТВ,2014-07-31T23:59:00,"Червоноармійська,7А","32,74","32,74","",UAH
3111,11451,104,Котел водогрійний газовий Ardenz Navi 111 240,2017-06-10T09:00:00,"Кот. Тимофіївська,10","106436,64","","106436,64",UAH
3112,11452,104,Насос Q-6куб.м/год H-29м 6ст.N-1квт,2008-07-11T00:00:00,"Кот. Костя Широцького,10 (Щорса)",8324,8324,"",UAH
3113,11453,104,Водопідігрівач пластинчатий ТПР-6,2014-07-31T23:59:00,"Червоноармійська,7А","148,58","148,58","",UAH
3114,11454,104,"ІТП  Київська,134 та 136 (контейнерного типу) (витрати по монтажу) (витрати ВМР)",2017-02-28T09:00:00,"Кот.С.Зулінського,9 (Тарногродського)","132381,26","3702,77","128678,49",UAH
3115,11455,104,"МОНIТОР 17""HANSG JC171D TFT",2010-03-01T00:00:00,Відділ П та КЗ,"365,84","365,84","",UAH
3116,11456,104,СИСТ.БЛ.CELERON 1700/MB-845PE,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"533,89","533,89","",UAH
3117,11457,104,"ІТП по вул.К.Маркса,3(корпус №1 ЗОШ №12) (витрати по монтажу)",2013-12-31T23:59:00,"ІТП К.Маркса, 3( Учб  корпус 1 ЗОШ І-ІІІ ","16812,14","10011,06","6801,08",UAH
3118,11458,104,Пальник газовий Baltur TBG 35 ,2017-06-10T09:00:00,"Кот. Тимофіївська,10","85454,94","","85454,94",UAH
3119,11459,104,Катодна станція КСС 1200,2014-07-31T23:59:00,"Червоноармійська,7А","24,54","24,54","",UAH
3120,11460,104,СЕРВЕР IPD-3.0G/2Mb+2Mb/800FSB BOXP,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"1217,75","1217,75","",UAH
3121,11461,104,КАЛЬКУЛЯТОР СIТIZЕN SDС-888 МАЛАЗIЯ,2010-03-01T00:00:00,Планово-фінансовий відділ,"5,37","5,37","",UAH
3122,11462,104,Водомір Д 80фл. СТ-80,2004-11-26T00:00:00,"Пирогова,76а ЦТП","1064,04","1064,04","",UAH
3123,11463,104,БЛОК БЕЗПЕРЕБ.ЖИВЛ.UPS APC Smart 75,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"168,82","168,82","",UAH
3124,11464,104,Регулятор РТПИ-03,2013-01-07T18:05:00,"Вінниченко,4А ЦТП","0,01","0,01","",UAH
3125,11465,104,"ІТП  Київська,154 (контейнерного типу) (витрати по монтажу) (витрати ВМР)",2017-02-28T09:00:00,"Кот.С.Зулінського,9 (Тарногродського)","75702,74","2156,99","73545,75",UAH
3126,11466,104,КАЛЬКУЛЯТОР СДС-888 910903,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"3,69","3,69","",UAH
3127,11467,104,Клапан зворотній,2010-01-28T00:00:00,"Л.Ратушної,126 ІТП","153,5","153,5","",UAH
3128,11468,104,Водолічильник д65,2013-01-07T18:05:00,"Вінниченко,4А ЦТП","0,01","0,01","",UAH
3129,11469,104,ПРИНТЕР EPSON FX 1170,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"156,7","156,7","",UAH
3130,11470,104,Деаераторна колонка,1997-01-10T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",3000,3000,"",UAH
3131,11471,104,Щит управління КВПіА,2005-09-28T00:00:00,"Кот. Шепеля ,23 (Примакова)",6118,6118,"",UAH
3132,11472,104,Щит розподільчий (вхід №2)  ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","32024,71","6938,75","25085,96",UAH
3133,11473,104,"МОНIТОР 15"" Acel AL1511S ETL1408161",2010-03-01T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"172,78","172,78","",UAH
3134,11474,104,Насос К 65/55-160 з ел.дв. 55квт.,1997-01-10T00:00:00,"Польова,20 ЦТП",1020,1020,"",UAH
3135,11475,104,КОМПЮТЕР CEL 1300/256/40,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"45,02","45,02","",UAH
3136,11476,104,Ел.привод,1997-01-10T00:00:00,"Космонавтів,36а, 4/2",6052,6052,"",UAH
3137,11477,104,Насос циркуляційний опалення,2013-11-30T23:00:00,"ІТП К.Маркса,16а  провулок","5410,71","2344,68","3066,03",UAH
3138,11478,104,Насос підживлення,2014-11-30T12:00:00,"ІТП  Ватутіна, 39 ","8998,68","2999,6","5999,08",UAH
3139,11479,104,"МОНIТОР 17"" LG FLATRON T710PH",2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"43,42","43,42","",UAH
3140,11480,104,Щит шафний,1992-01-08T00:00:00,"Космонавтів,36а, 4/2",149,149,"",UAH
3141,11481,104,Засувка з ел.приводом d300,2007-11-30T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",1204,1204,"",UAH
3142,11482,104,СИСТ.БЛОК CELERON 1800/RAM 256 MB,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"241,55","241,55","",UAH
3143,11483,104,МОНIТОР TFT SAMSUNG 740N,2010-03-01T00:00:00,Планово-фінансовий відділ,"227,52","227,52","",UAH
3144,11484,104,Насос циркуляційний опалення,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","6434,17","2788,24","3645,93",UAH
3145,11485,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:54:00,"Київська,114   ІТП","18161,29","2270,1","15891,19",UAH
3146,11486,104,Насос циркуляційний WILO TOPS-40/4,2017-06-10T09:00:00,"Кот. Тимофіївська,10",18000,"",18000,UAH
3147,11487,104,МОНIТОР SAMSUNG 720N TFT MJ17H9FLB2,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"205,33","205,33","",UAH
3148,11488,104,Насос рециркуляцийний Wilo-CronoBlock-BL 80/200-30/2    ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","153859,04","62505,3","91353,74",UAH
3149,11489,104,СИСТЕМНИЙ БЛОК НА БАЗI INTEL s775 C,2010-03-01T00:00:00,Управління економіки,"648,09","648,09","",UAH
3150,11490,104,Розширювальний бак,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","2144,72","929,24","1215,48",UAH
3151,11491,104,Насос А2L 50-125 CIE2,2013-03-30T18:00:00,"Юності,14, 10/3 ЦТП",9525,"4762,8","4762,2",UAH
3152,11492,104,ПРИНТЕР KYOCERA FS-1030DN,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"822,44","822,44","",UAH
3153,11493,104,Насос циркуляційний Vilo TOP -Z40,2014-07-31T23:59:00,"Червоноармійська,7А","801,43","801,43","",UAH
3154,11494,104,"МОНIТОР 17""HANSGJC171D TFT",2010-03-01T00:00:00,Планово-фінансовий відділ,"365,84","365,84","",UAH
3155,11495,104,Рециркуляційний насос з сухим ротором,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","10723,62","4646,72","6076,9",UAH
3156,11496,104,Насос циркуляційний TOP-SD65/10EM,2017-06-10T09:00:00,"Кот. Тимофіївська,10",38400,"",38400,UAH
3157,11497,104,Щит управління,2014-07-31T23:59:00,"Червоноармійська,7А","34,69","34,69","",UAH
3158,11498,104,Апарат теплообміну,1998-12-31T00:00:00,"600-річчя,10   ІТП",1142,1142,"",UAH
3159,11499,104,ПЕОМ IВМ РС 386 АТ ЗАВ. N109216983,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"69,09","69,09","",UAH
3160,11500,104,Теплообмінник опалення,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","45976,5","9869,5",36107,UAH
3161,11501,104,Теплообмінник опалення,2013-11-30T23:00:00,"ІТП К.Маркса,32","50803,9","10998,18","39805,72",UAH
3162,11502,104,Шафа ввідна,2014-07-31T23:59:00,"Червоноармійська,7А","94,4","94,4","",UAH
3163,11503,104,"МОНIТОР ViewSonic 15"" TFT",2010-03-01T00:00:00, СЛУЖБА ВИРОБНИЧО-ДИСПЕТЧЕРСЬКА,"110,93","110,93","",UAH
3164,11504,104,КОМПЮТЕР CEL 1300/256/40,2010-03-01T00:00:00, СЛУЖБА МАТЕРІАЛЬНО-ТЕХНІЧНОГО І ТЕНДЕРНОГО ЗАБ-НЯ,"50,45","50,45","",UAH
3165,11505,104,Теплообмінник ГВП,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","38605,03","11152,44","27452,59",UAH
3166,11506,104,Пальник газовий Baltur TBG 35 ,2017-06-10T09:00:00,"Кот. Тимофіївська,10","85454,94","","85454,94",UAH
3167,11507,104,Мотопомпа TR 3.60H,2008-08-30T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,6306,6306,"",UAH
3168,11508,104,МОНИТОР SAMSUNG 550B,2010-03-01T00:00:00,Управління економіки,"11,24","11,24","",UAH
3169,11509,104,ПРИНТЕР CANON IP-1700,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"69,45","69,45","",UAH
3170,11510,104,Комбінований регулятор опалення,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","17157,79","4956,64","12201,15",UAH
3171,11511,104,Насос циркуляційний WILO TOPS-40/4,2017-06-10T09:00:00,"Кот. Тимофіївська,10",18000,"",18000,UAH
3172,11512,104,Мініелектростанція S 6400 для зварювальних робіт,2008-08-30T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"15757,89","15757,89","",UAH
3173,11513,104,Ел.щит СГМ75-943,1990-01-05T00:00:00,"П.Морозова,3 ЦТП",111,111,"",UAH
3174,11514,104,"МОНIТОР 19""HANNS-G HX 199DP",2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"779,97","779,97","",UAH
3175,11515,104,БФП CANON MF 3228 ЛАЗ.ПРИНТ.+КОПIР+,2010-03-01T00:00:00, Відділ капітального будівництва,"253,49","253,49","",UAH
3176,11516,104,Комбінований регулятор ГВП,2013-11-30T23:36:00,"ІТП К.Маркса, 7  провулок","19302,51","8364,2","10938,31",UAH
3177,11517,104,Водяний диспенсер LB-LWB 1.5-5.3 для охододження,2008-08-30T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,1075,1075,"",UAH
3178,11518,104,Водопідігрівач типу ТПС-40-26-40 пластинчатий,2009-12-29T00:00:00,"Л.Ратушної,130   ІТП",5150,"4577,51","572,49",UAH
3179,11519,104,Розподільн.щит ПР-11-31 03,1996-01-12T00:00:00,"Шевченко,40  ЦТП",460,460,"",UAH
3180,11520,104,Теплообмінник ГВП,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","45253,77","10056,4","35197,37",UAH
3181,11521,104,Щит шафний,1992-01-08T00:00:00,"Космонавтів,36а, 4/2",149,149,"",UAH
3182,11522,104,Водонагрівач ТОПР-40 з обв'зкою трубопроводами,2007-03-29T00:00:00,"М.Кошки,57	 СТВС		","71456,5","71456,5","",UAH
3183,11523,104,"Регулятор температури АVTB Ду 25, діапазон 20-60# С.PN 16бар DN 25мм,внутрішня різь",2014-07-31T09:00:00,"Селянський,3",4325,"3171,52","1153,48",UAH
3184,11524,104,"Насос модель ""Calpeda"". НС-65-120/340",2009-12-29T00:00:00,"Л.Ратушної,130   ІТП",1125,1125,"",UAH
3185,11525,104,Розподільн.щит ПР-11-31 03,1996-01-12T00:00:00,"Шевченко,40  ЦТП",460,460,"",UAH
3186,11526,104,УПС 9130 1000 RM (2 компл.)(витрати по доставці),2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","948,85","632,4","316,45",UAH
3187,11527,104,Тепловодолічильник опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","22626,89","7542,4","15084,49",UAH
3188,11528,104,Клапан зворотній,2010-01-28T00:00:00,"Л.Ратушної,126 ІТП","153,5","153,5","",UAH
3189,11529,104,Тепловодолічильник ГВС,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","20112,78","6704,4","13408,38",UAH
3190,11530,104,"Насос модель ""Calpeda"". НС-65-120/340",2009-12-29T00:00:00,"Л.Ратушної,130   ІТП",1125,1125,"",UAH
3191,11531,104,Щит кер.насосами 1/6,1996-01-12T00:00:00,"Шевченко,40  ЦТП",86,86,"",UAH
3192,11532,104,"Насос к 45/30 з ел.двиг. 7,5квт",1984-01-07T00:00:00,"Талаліхіна,5  ЦТП",124,124,"",UAH
3193,11533,104,Насос WILO - TOPS 100/10,2008-07-11T00:00:00,"Кот. Костя Широцького,10 (Щорса)",7170,7170,"",UAH
3194,11534,104,Розширювальний бак,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","2514,1",838,"1676,1",UAH
3195,11535,104,БЛОК БЕЗПЕРЕБИЙНОГО ЖИВЛЕННЯ АРС ST,2010-03-01T00:00:00, СЛУЖБА ЗБУТУ ,"21,72","21,72","",UAH
3196,11536,104,Водомір ГВП,2014-11-30T12:00:00,"ІТП  Ватутіна, 30","2573,09","857,6","1715,49",UAH
3197,11537,104,"Насос К 65-50-160 без ел.дв. 7,5 Квт",1996-01-12T00:00:00,"Шевченко,40  ЦТП",590,590,"",UAH
3198,11538,104,Термоопір ТСП-50,1989-01-12T00:00:00,Кот.  Аналог,6,6,"",UAH
3199,11539,104,ПТК НА БАЗI CELERON,2010-03-01T00:00:00, СЛУЖБА ВИРОБНИЦТВА ЕНЕРГІЇ,"1119,36","1119,36","",UAH
3200,11540,104,Насос WILO - TOPР 50/160,2008-07-11T00:00:00,"Кот. Костя Широцького,10 (Щорса)",7170,7170,"",UAH
3201,11541,104,Насос центроб.К 45-55 з ел дв 15квт,1996-01-12T00:00:00,Цех з експлуатації теплових мереж №2,1800,1800,"",UAH
3202,11542,104,Термоопір ТСП-50,1989-01-12T00:00:00,Кот.  Аналог,6,6,"",UAH
3203,11543,104,Шафа електрична ( ВРЩ),2014-11-30T12:00:00,"ІТП  Ватутіна, 28","5028,2",1676,"3352,2",UAH
3204,11544,104,Термоопір ТСП-50,1989-01-12T00:00:00,Кот.  Аналог,14,14,"",UAH
3205,11545,104,Насос центроб.К 80-50-200 з ел дв 15квт,1996-01-12T00:00:00,"Шевченко,40  ЦТП",1800,1800,"",UAH
3206,11546,104,Ел.ящик ЯУ5113-1363,1990-01-05T00:00:00,"П.Морозова,3 ЦТП",105,105,"",UAH
3207,11547,104,Шафа  управління ,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","7542,29",2514,"5028,29",UAH
3208,11548,104,Термоопір ТСП-50,1989-01-12T00:00:00,Кот.  Аналог,6,6,"",UAH
3209,11549,104,Теплообмінник опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","52796,07","8799,2","43996,87",UAH
3210,11550,104,Термометр ТГП-100ек,1989-01-12T00:00:00,Кот.  Аналог,35,35,"",UAH
3211,11551,104,Теплообмінник опалення,2013-11-30T23:00:00,"ІТП К.Маркса,34","47840,56","10273,54","37567,02",UAH
3212,11552,104,"Регулятор прямої дії Ду-40 Цегельний,10",2015-03-31T23:59:00,"Цегельний пров.,10",9175,"5505,12","3669,88",UAH
3213,11553,104,Теплообмінник опалення,2013-11-30T22:01:00,"ІТП К.Маркса, 1( ЗОШ І-ІІІ ступенів №13)","51852,69","11142,98","40709,71",UAH
3214,11554,104,Пускач ПБР-2М зав.№08509,2011-04-30T00:00:00,"Космонавтів,36а, 4/2","1382,08","1382,08","",UAH
3215,11555,104,Щит кер.насосами 1/6,1996-01-12T00:00:00,"Шевченко,40  ЦТП",85,85,"",UAH
3216,11556,104,Насос рециркуляційний з сухим ротором,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","12570,49",4190,"8380,49",UAH
3217,11557,104,Водомір ЛЛТ-80Х зав.№ 004094,2010-09-30T00:00:00,"Москаленко,65	  ЦТП	","2708,76","1109,03","1599,73",UAH
3218,11558,104,Фільтр Na-катіон. Д-1000мм,1986-02-11T00:00:00,"Кот. Наливайко,17  ТВЕРДОПАЛИВНА",490,490,"",UAH
3219,11559,104,Контролер для регул.температури зав.№26828,2011-04-30T00:00:00,"Космонавтів,36а, 4/2","22501,21","22501,21","",UAH
3220,11560,104,Комбінований регулятор опалення,2013-11-30T22:01:00,"ІТП К.Маркса, 1( ЗОШ І-ІІІ ступенів №13)","34913,41","10085,92","24827,49",UAH
3221,11561,104,Лічильник ел.енергії іПСА 4-И672 М,2009-12-29T00:00:00,"Л.Ратушної,130   ІТП",750,750,"",UAH
3222,11562,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T09:56:00,"Київська,146 ІТП","14536,51","1817,1","12719,41",UAH
3223,11563,104,Насос підмішування  ГВП первинного контуру,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","7542,3",2514,"5028,3",UAH
3224,11564,104,"Обчислювач об'єму газу """"Універсал-02""",2008-10-31T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2","7567,61","7567,61","",UAH
3225,11565,104,Щит кер.насосами 1/6,1996-01-12T00:00:00,"Шевченко,40  ЦТП",85,85,"",UAH
3226,11566,104,"Виконавчий механізм МЕО 40//63-0,25 И-82",2011-04-30T00:00:00,"Космонавтів,36а, 4/2","2223,66","2223,66","",UAH
3227,11567,104,Водопідігрівач  Анкор Р.О.086,2014-07-31T23:59:00,"Петлюри С. (Чкалова),19",11854,11854,"",UAH
3228,11568,104,Насос циркуляційний опалення,2013-11-30T22:01:00,"ІТП К.Маркса, 1( ЗОШ І-ІІІ ступенів №13)","6546,26","2836,6","3709,66",UAH
3229,11569,104,Компенсатор сильф.Д 500  вул.В.Порика ТК72 ( підлягають списанню),1996-01-05T00:00:00,"ТЕПЛОТРАСИ  Кот. 600-річчя,13    ПТВМ-30 та КВГМ-5",508,508,"",UAH
3230,11570,104,Модем Siemens MC 35i,2008-10-31T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2","1184,85","1184,85","",UAH
3231,11571,104,Резонатор магнітогідродинамічний,2014-11-30T12:00:00,"ІТП  Ватутіна, 28","2514,1",1676,"838,1",UAH
3232,11572,104,Автоматика типу ПБР-2М з вимірювальним регулятором,2009-12-29T00:00:00,"Л.Ратушної,130   ІТП",2500,"2204,82","295,18",UAH
3233,11573,104,"Теплообмінник опалення Sondex, type S14A-ST16-53-TKTL75-LIQUID ШМ",2016-12-22T09:56:00,"Київська,146 ІТП","187808,82","10278,15","177530,67",UAH
