﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
1918,6017,104,Клапан Ду250 запірний фланцевий з сильфонним ущільненням ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","35495,8","7690,8",27805,UAH
1919,6018,104,"Індивідуальний тепловий пункт вул.Київська,62 (ВМР)",2015-11-30T20:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",8018,"1842,96","6175,04",UAH
1920,6019,104,"Насос 2К 45-30 з Ел. двигун 7,5квт",1997-01-05T00:00:00,"Чайковського,15 ЦТП",525,525,"",UAH
1921,6020,104,Котел Колві-1000 з обвязкою трубопроводами,2007-09-19T00:00:00,"Кот. Пирогова,25",164942,"137800,15","27141,85",UAH
1922,6021,104,"Комбінований регулятор ГВП Danfoss VM2, Dnl5, Kvs 2.5 & AME33, 0-10V ШМ",2016-12-22T09:32:00,"Станіславського,24 ІТП","56521,11","7065,15","49455,96",UAH
1923,6022,104,Трансформатор ТМ-250/10,1975-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",975,975,"",UAH
1924,6023,104,Насос R2T 40-120 3 х 230/400 DN40 ,2013-01-24T13:48:00,"Київська, 53 ІТП","6424,54","6424,54","",UAH
1925,6024,104,"Комбінований регулятор опалення Danfoss VB2, Dn32, Kvs 16.0 & AME20, 0-10V ШМ",2016-12-22T09:32:00,"Станіславського,24 ІТП","50240,99","4186,8","46054,19",UAH
1926,6025,104,"Монтаж обладнання автомат.системи збору технол.параметрів кот.вул.К.Маркса,18а ШМ",2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","7851,42","5234,4","2617,02",UAH
1927,6026,104,Водонагрівач,1994-01-07T00:00:00,"Юності пр.,75, 6/3 ЦТП",55,55,"",UAH
1928,6027,104,Водомір ЛЛТ-100Х,2010-10-26T00:00:00,"Чайковського,15 ЦТП","2583,33","2555,73","27,6",UAH
1929,6028,104,Водонагрівач,1994-01-07T00:00:00,"Юності пр.,75, 6/3 ЦТП",55,55,"",UAH
1930,6029,104,Насос  1Д 200/95 МН №3,1995-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)","16700,99","13264,17","3436,82",UAH
1931,6030,104,Сигналізатор СТХ-17-80 з виносним  датчиком і ЗУ,2009-06-15T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"1620,83","1503,32","117,51",UAH
1932,6031,104,Насос К 90/35,1990-10-11T00:00:00,"Литвиненко,48а КЕТБ 			",31,31,"",UAH
1933,6032,104,Водонагрівач,1994-01-07T00:00:00,"Юності пр.,75, 6/3 ЦТП",55,55,"",UAH
1934,6033,104,Клапан Ду250 запірний фланцевий з сильфонним ущільненням ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","35495,8","7690,8",27805,UAH
1935,6034,104,Ліч-ник ел. НіК 2303 АРК1-1100 5(10)А зав.№0037133,2011-09-30T00:00:00,"Кот. Князів Коріатовичів,143 (Свердлова)","1062,5","1062,5","",UAH
1936,6035,104,Шафа управління насосами,2013-01-07T18:30:00,"Ленінградьська, 73А","0,01","0,01","",UAH
1937,6036,104,"Тепловодолічильник ГВС Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod ШМ",2016-12-22T09:32:00,"Станіславського,24 ІТП","50240,98","6280,05","43960,93",UAH
1938,6037,104,Теплообмінник ТПС31-45 зав.№Н1163110,2011-01-31T00:00:00,"Коцюбинського,33 ІТП","46149,35","46149,35","",UAH
1939,6038,104,"ІТП вул. Баженова,20 (витрати по монтажу)",2014-11-30T09:00:00,"ІТП  Баженова, 20","10825,89","3637,72","7188,17",UAH
1940,6039,104,Частотний регулятор Данфос,2013-01-07T18:30:00,"Ленінградьська, 73А","0,01","0,01","",UAH
1941,6040,104,Насос моноблочний LMH50-200 U1VN1102,2012-01-06T15:00:00,Ленських подій 77 ЦТП,17760,17760,"",UAH
1942,6041,104,Шафа розподільча,2013-01-07T18:30:00,"Ленінградьська, 73А","0,01","0,01","",UAH
1943,6042,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T09:32:00,"Станіславського,24 ІТП","12560,25","1570,05","10990,2",UAH
1944,6043,104,Водопідігрівач ГВП ФП-50,2007-09-14T00:00:00,"Ватутіна,32	ЦТП",61153,"47235,82","13917,18",UAH
1945,6044,104,Шафа управління насосами циркуляц.,2013-01-07T18:30:00,"Ленінградьська, 73А","0,01","0,01","",UAH
1946,6045,104,iP-відеокамера тип купольна  ШМ,2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","4218,03",2812,"1406,03",UAH
1947,6046,104,Ел.привод 01\15 з датч.,1998-10-06T00:00:00,Ленських подій 77 ЦТП,4960,4960,"",UAH
1948,6047,104,"Тепловодолічильник ГВС Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod ШМ",2016-12-22T09:42:00,"Тарногродського,6,8 ІТП","53646,87","6705,9","46940,97",UAH
1949,6048,104,Шафа КВП та А,2013-01-07T18:30:00,"Ленінградьська, 73А","0,01","0,01","",UAH
1950,6049,104,Шафа управління FELA CV-01 (for Heating and DHW) ШМ,2016-12-22T09:32:00,"Станіславського,24 ІТП","18840,37",2355,"16485,37",UAH
1951,6050,104,Аналітичний модуль для контролю якості води зі зворотнього трубопроводу Endress+ Hauser  ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","72279,2","33558,33","38720,87",UAH
1952,6051,104,Насос цкентр.к.45/30 з ел.двиг.,1993-01-06T00:00:00,Цех з експлуатації теплових мереж №2,15,15,"",UAH
1953,6052,104,Шафа КВП та А,2013-01-07T18:30:00,"Ленінградьська, 73А","0,01","0,01","",UAH
1954,6053,104,Шафа управління,2013-11-30T22:27:00,"ІТП К.Маркса, 2 пров.","4736,03","2052,44","2683,59",UAH
1955,6054,104,Щит ПРИ-3019,1993-01-06T00:00:00,"Збишка,9 ЦТП",6,6,"",UAH
1956,6055,104,Обмежувач максимальн.тиску Savter,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","5400,08","5400,08","",UAH
1957,6056,104,Запобіжний клапан DN50 PN16 D/G/H 6 бар,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","9164,71","9164,71","",UAH
1958,6057,104,Бойлер пластинчатий РТА-16,2014-06-30T23:59:00,"Запорожца, 21","31612,9","31612,9","",UAH
1959,6058,104,Насос Д 500/65 з ел.дв.,1988-01-09T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",708,708,"",UAH
1960,6059,104,Водопідігрівач трубчатий 1ст.,2013-01-07T18:10:00,"Ширшова, 3А  ЦТП","0,01","0,01","",UAH
1961,6060,104,Станция СК 3М-2,1988-01-03T00:00:00,Цех з експлуатації теплових мереж №2,417,417,"",UAH
1962,6061,104,Засувка Д-150,1991-01-05T00:00:00,"Скалецького,20 ЦТП",61,61,"",UAH
1963,6062,104,Шафа керування допоміжним обладнанням,2013-12-31T19:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","2331,67","893,78","1437,89",UAH
1964,6063,104,Водопідігрівач трубчатий 1ст.,2013-01-07T18:10:00,"Ширшова, 3А  ЦТП","0,01","0,01","",UAH
1965,6064,104,Теплообмінник ТПР-8 PN 16/2,2014-07-31T23:59:00,"Пушкіна,21",4858,4858,"",UAH
1966,6065,104,Трансформатор ТМ3-630/89,1993-01-09T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",199,199,"",UAH
1967,6066,104,Запобіжний клапан DN50 PN16 D/G/H 6 бар,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","9164,7","9164,7","",UAH
1968,6067,104,"Шафа упр-ня W-CTRL-CCE-H 2х30 kW,0kW-T4-FC-BM-CS-PKGдля рец..насосWilo-CronoBlock-BL 800/200-30/2 ШМ",2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","317550,17","103203,75","214346,42",UAH
1969,6068,104,Насос К 20/30,1988-01-09T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",108,108,"",UAH
1970,6069,104,Водопідігрівач трубчатий 2ст.,2013-01-07T18:10:00,"Ширшова, 3А  ЦТП","0,01","0,01","",UAH
1971,6070,104,"Комп""ютер в зборі  ALFA PC I.G3260.8.500.DVD",2016-07-12T09:00:00,"Служба ОП, цивільного захисту та техн,безпеки",7381,"1845,3","5535,7",UAH
1972,6071,104,"Монтаж обладнання автомат.системи збору технол.параметрів кот.вул.К.Маркса,18а (Витрати по монтажу)",2014-11-30T09:00:00,"Кот. К Маркса,18а (Шимка)","184286,9",122858,"61428,9",UAH
1973,6072,104,Обмежувач максимальн. тиску 0-6 бар 16 бар Savter,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","3805,43","3805,43","",UAH
1974,6073,104,Ел.привод 01-15 з датч.,2001-03-29T00:00:00,"Юності,41, 4/1 КЕТБ",4960,4960,"",UAH
1975,6074,104,"Апарат ""Алконт 01СУ""",2011-03-29T00:00:00,"Служба ОП, цивільного захисту та техн,безпеки",3200,3200,"",UAH
1976,6075,104,"Котел КВГ-7,56",1988-01-09T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2","158362,85","158362,85","",UAH
1977,6076,104,Аналітичний модуль для контролю рівня кисню у воді після обробки води Endress+ Hauser   ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","54142,97","25137,84","29005,13",UAH
1978,6077,104,"Котел КВГ-7,56",1988-01-09T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",5335,5335,"",UAH
1979,6078,104,Ел.привод 01\22,1998-10-06T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",6716,6716,"",UAH
1980,6079,104,Регулятор температури Донфос,2014-06-30T23:59:00,"Запорожца, 21",448,448,"",UAH
1981,6080,104,"Котел КВГ-7,56",1988-01-09T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",5335,5335,"",UAH
1982,6081,104,Лічильник гарячої води Ду20 зав.№20090407055,2011-01-31T00:00:00,"Коцюбинського,33 ІТП","2125,56","2125,56","",UAH
1983,6082,104,Клапан Ду250 запірний фланцевий з сильфонним ущільненням ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","35495,8","7690,8",27805,UAH
1984,6083,104,"Регулятор ""Батерфляй"" Д=32мм з електроприводо",2008-11-30T00:00:00,"Кот. Стрілецька,16а (Червоноармійська)","1569,15","1569,15","",UAH
1985,6084,104,Обмежувач максимальн. тиску 0-6 бар 16 бар Savter,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","3805,43","3805,43","",UAH
1986,6085,104,Трансформатор ТМ-250/10,1975-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",975,975,"",UAH
1987,6086,104,Щит автомат.регулюв.тепла.,1993-01-06T00:00:00,"Космонавтів,36а, 4/2",6,6,"",UAH
1988,6087,104,Шит електричний,2014-06-30T23:59:00,"Запорожца, 21",450,450,"",UAH
1989,6088,104,Обмежувач максимальн.тиску Savter,2011-01-17T00:00:00,"Кот. Стрілецька,1 (Червоноармійська)","5400,08","5400,08","",UAH
1990,6089,104,Насос К 45/30,1996-01-09T00:00:00,"М.Кошки,57	 СТВС		",723,723,"",UAH
1991,6090,104,Контролер RVD 135,2014-06-30T23:59:00,"Грушевського,56",5400,5400,"",UAH
1992,6091,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 46","9838,5","3279,6","6558,9",UAH
1993,6092,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T10:16:00,"Київська,126 ІТП","58849,12","7356,15","51492,97",UAH
1994,6093,104,Клапан з електроприладом SQ S-35 9.05,2014-06-30T23:59:00,"Грушевського,56","9060,35","9060,35","",UAH
1995,6094,104,Насос моноблочний FHS80-200/300 3 х 400,2014-12-11T17:49:00,"Кот. Пирогова,107",31414,"10471,2","20942,8",UAH
1996,6095,104,Щит управління насосами,2014-06-30T23:59:00,"Грушевського,56",4763,4763,"",UAH
1997,6096,104,"Резонатор магнітогідродинамічний RBM Italy, Brass 11/2"", 140 l/min ШМ",2016-12-22T10:00:00,"Київська,160а ІТП","6411,23","1602,75","4808,48",UAH
1998,6097,104,Тепловодолічильник опалення,2013-11-30T22:27:00,"ІТП К.Маркса, 2 пров.","16576,1","7182,76","9393,34",UAH
1999,6098,104,"Насос  з ел.дв.7,5 кВт /ВіЛО/",2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",65104,65104,"",UAH
2000,6099,104,"Насос моноблочний Wilo 2.2 з ел.дв.7,5 кВт ",2008-11-07T00:00:00,"Чайковського,15 ЦТП",65104,65104,"",UAH
2001,6100,104,Щит розподільний ШС-4,1964-01-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,103,103,"",UAH
2002,6101,104,Водопідігрівач пласт.,2008-11-07T00:00:00,"Київська, 126 ЦТП",107644,107644,"",UAH
2003,6102,104,Принтер МФУ А4 ч/б Canon i -Sensys MF4018,2008-11-30T00:00:00,Відділ енергоменеджменту,"1241,63","1241,63","",UAH
2004,6103,104,Установка хімводопідготов.,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",50126,50126,"",UAH
2005,6104,104,Установка хім.знекисн. води,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",48160,48160,"",UAH
2006,6105,104,ГРУ,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",80215,80215,"",UAH
2007,6106,104,"Анодна зона кап.ремонт-2757,0 12.2004",2004-12-20T00:00:00,"Космонавтів,68, 6/2 ЦТП",2757,2757,"",UAH
2008,6107,104,Модем Siemens MC 35i,2008-04-30T00:00:00,"Кот. Баженова,15 - Москаленко, 44","1179,4","1179,4","",UAH
2009,6108,104,Щит контролю,1984-01-10T00:00:00,"Юності,14, 10/3 ЦТП",359,359,"",UAH
2010,6109,104,"Теплообмінник ТОПР-40 (к/р-31450,40 12.2004) з філ",2004-12-20T00:00:00,"Константиновича,46 ЦТП","53538,7","53538,7","",UAH
2011,6110,104,Водопідігрівач  ТПР-14,2014-06-30T23:59:00,"Хлібна,20","28832,92","28832,92","",UAH
2012,6111,104,Щит шаф.малогабар.,1984-01-10T00:00:00,"Юності,14, 10/3 ЦТП",173,173,"",UAH
2013,6112,104,Водопідігрівач пластинчатий ТСП 20-38,2014-07-31T23:59:00,"Тичини,21","56081,98","56081,98","",UAH
2014,6113,104,Насос Willo ТУР 25/7,2014-06-30T23:59:00,"Хлібна,20","12505,5","12505,5","",UAH
2015,6114,104,Насос WILO TOP -Z 30/10,2014-07-31T23:59:00,"Театральна,3","10444,5","6859,16","3585,34",UAH
2016,6115,104,Регулятор температури Simens WB52,2014-06-30T23:59:00,"Хлібна,20",2250,2250,"",UAH
2017,6116,104,Стерилізатор ГП-20,2005-04-30T00:00:00,"Служба ОП, цивільного захисту та техн,безпеки",2750,2750,"",UAH
2018,6117,104,Водопідігрівач РТА-6,2014-06-30T23:59:00,"Грушевського,56",19875,19875,"",UAH
2019,6118,104,Шафа керування котлом №3,2013-12-31T19:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","32490,67","12454,67",20036,UAH
2020,6119,104,"Теплолічильник MULTICAL Грушевського,56",2014-06-30T23:59:00,"Грушевського,56",6400,6400,"",UAH
2021,6120,104,Насос циркуляційний опалення,2013-11-30T23:28:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"6161,27","2515,66","3645,61",UAH
2022,6121,104,Лічильник електроенергії ЦЕ6807П,2014-06-30T23:59:00,"Грушевського,56",2892,2892,"",UAH
2023,6122,104,Насос Wilo S 30/10 TOP,2014-06-30T23:59:00,"Грушевського,56",11307,11307,"",UAH
2024,6123,104,Насос Wilo Q Z 30/07 RG,2014-06-30T23:59:00,"Грушевського,56",11308,11308,"",UAH
2025,6124,104,Водонагрівач ТОПР-40 з обв'зкою трубопроводами,2007-03-29T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2","71456,5","71456,5","",UAH
2026,6125,104,Насос циркуляційний опалення,2013-11-30T22:21:00,"ІТП К.Маркса,10  провулок","5752,85","2492,88","3259,97",UAH
2027,6126,104,"Насос підмішування ГВП первинного контуру Wilo, TOP-S 25/7DM, wet rotor 3x400V ШМ",2016-12-22T09:42:00,"Тарногродського,6,8 ІТП","20117,58","2514,75","17602,83",UAH
2028,6127,104,Компактний регулятор тиску газу тип 5/1 Ду50/50 у,2011-10-03T00:00:00,"Кот. Пирогова,144","142460,11","142460,11","",UAH
2029,6128,104,Шафа управління,2013-11-30T22:36:00,"ІТП К.Маркса, 6  провулок","4746,77","2057,12","2689,65",UAH
2030,6129,104,Шафа розподільча,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","3758,6","3758,6","",UAH
2031,6130,104,Насос Wilo S 30/10 TOP,2014-06-30T23:59:00,"Грушевського,56",11307,11307,"",UAH
2032,6131,104,Компактний регулятор тиску газу тип 5/1 Ду50/50 у,2011-10-03T00:00:00,"Кот. Пирогова,144","142460,11","142460,11","",UAH
2033,6132,104,Шафа розподільча,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","3758,6","3758,6","",UAH
2034,6133,104,Клапан електромагнітний відсікач,2011-10-03T00:00:00,"Кот. Пирогова,144","6532,07","6532,07","",UAH
2035,6134,104,Шафа розподільча,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","3758,6","3758,6","",UAH
2036,6135,104,Автоматика,1989-10-01T00:00:00,"Станіславського,5а  ЦТП",472,472,"",UAH
2037,6136,104,Фільтр газовий,2011-10-03T00:00:00,"Кот. Пирогова,144","3858,22","3858,22","",UAH
2038,6137,104,Електрообладнання,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",1486,1486,"",UAH
2039,6138,104,Кожух шумозахисний для пальника WeishauptWM G20,2011-10-03T00:00:00,"Кот. Пирогова,144","32249,86","32249,86","",UAH
2040,6139,104,"Датчик тиску ""Сапфір""",2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","1700,5","1700,5","",UAH
2041,6140,104,Водонагрівач,1989-10-01T00:00:00,"Станіславського,5а  ЦТП",1072,1072,"",UAH
2042,6141,104,Кожух шумозахисний для пальника WeishauptWM G20,2011-10-03T00:00:00,"Кот. Пирогова,144","32249,86","32249,86","",UAH
2043,6142,104,Системний блок ПК Athll240/2Gb/DVD/160Gb/WinXP HE,2011-03-29T00:00:00,Служба кадрів та загальних питань,"3418,34","3418,34","",UAH
2044,6143,104,"Датчик тиску ""Сапфір""",2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","1700,5","1700,5","",UAH
2045,6144,104,Котел водогрійний VITOPLEX 300 ТХЗ 1600 Кв з авт.р,2011-10-03T00:00:00,"Кот. Пирогова,144","464013,19","324237,02","139776,17",UAH
2046,6145,104,Блок безперебійного живл. АРС,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",1495,1495,"",UAH
2047,6146,104,Насос рециркуляційний з сухим ротором,2014-11-30T12:00:00,"ІТП  Ватутіна, 46","16397,49",5466,"10931,49",UAH
2048,6147,104,Котел водогрійний VITOPLEX 300 ТХЗ 1600 Кв з авт.р,2011-10-03T00:00:00,"Кот. Пирогова,144","426219,04","298353,57","127865,47",UAH
2049,6148,104,Перетворювач частоти,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","6634,5","6634,5","",UAH
2050,6149,104,Насос холодної води Wilo MHI 1603,2014-06-30T23:59:00,"Бевза,36",12000,12000,"",UAH
2051,6150,104,Комплект звукопогл.опор котла,2011-10-03T00:00:00,"Кот. Пирогова,144","8219,52","8219,52","",UAH
2052,6151,104,Перетворювач частоти,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","6634,5","6634,5","",UAH
2053,6152,104,Водопідігрівач  ГВП ТПD 20/45,2014-07-31T23:59:00,"Театральна,3","15470,5","10159,6","5310,9",UAH
2054,6153,104,Комплект звукопогл.опор котла,2011-10-03T00:00:00,"Кот. Пирогова,144","8219,52","8219,52","",UAH
2055,6154,104,Перетворювач частоти,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",2498,2498,"",UAH
2056,6155,104,Панель ЩО-59сх,1975-01-04T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",158,158,"",UAH
2057,6156,104,Мембранний розширювальний бак V-1000л Reflex,2011-10-03T00:00:00,"Кот. Князів Коріатовичів,143 (Свердлова)","31946,4","31946,4","",UAH
2058,6157,104,Кран підвісний однобал. 19577,2004-03-31T00:00:00,"Кот.Стрілецька, 57 (Червоноармійська)",640,640,"",UAH
2059,6158,104,Мембранний розширювальний бак V-1000л Reflex,2011-10-03T00:00:00,"Кот. Пирогова,144","31946,4","31946,4","",UAH
2060,6159,104,Шафа розподільча,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","3758,6","3758,6","",UAH
2061,6160,104,Апарат АМО-25,1992-01-08T00:00:00,"Космонавтів,68, 6/2 ЦТП",37,37,"",UAH
2062,6161,104,Мембранний розширювальний бак V-1000л Reflex,2011-10-03T00:00:00,"Кот. Пирогова,144","31946,4","31946,4","",UAH
2063,6162,104,Шафа розподільча,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)","3758,6","3758,6","",UAH
2064,6163,104,Шафа КВП і А,2013-01-07T18:10:00,"Фрунзе,65А  ЦТП ","0,01","0,01","",UAH
2065,6164,104,"Перетворювач частоти Danfoss FC-202Р55, 55 кВт",2013-12-31T19:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","26048,5","9985,22","16063,28",UAH
2066,6165,104,Регулятор температури Р 25.2.1,2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2067,6166,104,"Комп""ютер в зборі  ALFA PC I.G3260.8.500.DVD",2017-02-20T09:00:00,Група обліку,7381,"1599,26","5781,74",UAH
2068,6167,104,"Теплообмінник ГВП Sondex, type S8A-IG16-24-TLA-LIQUID ШМ",2016-12-22T09:34:00,"Станіславського,36 ІТП","152721,49","12220,05","140501,44",UAH
2069,6168,104,Насос R2 T40-120 3х230/400,2013-10-23T23:59:00,"1-го Травня,80","5178,35","4574,43","603,92",UAH
2070,6169,104,Шафа ЩУ,2013-01-07T18:10:00,"Фрунзе,65А  ЦТП ","0,01","0,01","",UAH
2071,6170,104,"Перетворювач частоти Danfoss FC-202Р55, 55 кВт",2013-12-31T19:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","26048,5","9985,22","16063,28",UAH
2072,6171,104,Виконавчий механізм М 2040/25,2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2073,6172,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T10:16:00,"Київська,126 ІТП","7846,55","980,85","6865,7",UAH
2074,6173,104,Шафа управління насосами,2013-01-07T18:10:00,"Фрунзе,65А  ЦТП ","0,01","0,01","",UAH
2075,6174,104,"Перетворювач частоти Danfoss FS-101Р55, 55 кВт",2013-12-31T19:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","26048,5","9985,22","16063,28",UAH
2076,6175,104,Водолічильник ГВП д40,2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2077,6176,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:34:00,"Станіславського,36 ІТП","18559,89","2320,05","16239,84",UAH
2078,6177,104,Тепл вузл вводу в прим обл СЕС Пирогова25 монтаж,2011-11-30T00:00:00,"ТЕПЛОТРАСИ  Кот.Пирогова,25","9868,66","9868,66","",UAH
2079,6178,104,Шафа освітлення,2013-01-07T18:10:00,"Фрунзе,65А  ЦТП ","0,01","0,01","",UAH
2080,6179,104,"Перетворювач частоти Danfoss FS-101Р55, 55 кВт",2013-12-31T19:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","26048,5","9985,22","16063,28",UAH
2081,6180,104,Водолічильник ГВП д65,2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2082,6181,104,Насос 80/160 ІР,2013-10-14T17:45:00,"Кот. Соборна,59",5230,"",5230,UAH
2083,6182,104,Водопідігрівач,2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2084,6183,104,"Тепловодолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T09:42:00,"Тарногродського,6,8 ІТП","60352,73","7544,1","52808,63",UAH
2085,6184,104,Насос /calpeda/50/16 BE,2008-11-07T00:00:00,"Кот. Князів Коріатовичів,143 (Свердлова)","25585,5","25585,5","",UAH
2086,6185,104,Насос К 45/30,2013-01-07T18:10:00,"Фрунзе,65А  ЦТП ","0,01","0,01","",UAH
2087,6186,104,Насос К 45/30,2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2088,6187,104,Насос /calpeda/50/16 BE,2008-11-07T00:00:00,"Кот. Пирогова,25","25585,5","25585,5","",UAH
2089,6188,104,"Водолічильник Ду25 1,6МПа з дисплеєм ШМ",2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","37717,59","15322,71","22394,88",UAH
2090,6189,104,Котел Колві-1000 з обвязкою трубопроводами,2007-09-19T00:00:00,"Кот. Пирогова,25","165750,5","138467,03","27283,47",UAH
2091,6190,104,Регулятор температури Данфос,2013-01-07T18:10:00,"Фрунзе,65А  ЦТП ","0,01","0,01","",UAH
2092,6191,104,Насос К 20/30,2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2093,6192,104,"Теплообмінник опалення Sondex, type S14A-ST16-53-TKTL75-LIQUID ШМ",2016-12-22T09:34:00,"Станіславського,36 ІТП","171281,38","10278,15","161003,23",UAH
2094,6193,104,Клапан Ду40 періодичної продувки котла ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","53719,8","11639,16","42080,64",UAH
2095,6194,104,Насос /calpeda/150/400 C,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",54465,54465,"",UAH
2096,6195,104,Насос рециркуляційний Willo-S 40/7,2014-07-31T23:59:00,"Тичини,21",10000,10000,"",UAH
2097,6196,104,Шафа КВП і А,2013-01-07T18:10:00,"Фрунзе,65А  ЦТП ","0,01","0,01","",UAH
2098,6197,104,"Насос 1,5 К 6",2013-01-07T18:30:00,"Стеценка, 57А","0,01","0,01","",UAH
2099,6198,104,Насос /calpeda/150/400 C,2008-11-07T00:00:00,"Кот.Тарногродського,31 (Зулінського)",54465,54465,"",UAH
2100,6199,104,"Перетворювач частоти Danfoss FS-101Р55, 55 кВт",2013-12-31T19:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50","26048,5","9985,22","16063,28",UAH
2101,6200,104,Компенсатор сильф.Д 300  вул.600-річчя УТ9 підлягають списанню,1997-01-08T00:00:00,"ТЕПЛОТРАСИ  Кот. 600-річчя,13    ПТВМ-30 та КВГМ-5",1136,1136,"",UAH
2102,6201,104,Насос рециркуляційний Willo-S 40/7,2014-07-31T23:59:00,"Тичини,21",10000,10000,"",UAH
2103,6202,104,Засувка Д-150,1991-01-05T00:00:00,"Скалецького,20 ЦТП",61,61,"",UAH
