﻿_id,ID,stock,nameOfInstitutions,establishmentDate,liquidationDateOfTheInstitution,NumberOfCases,fromDate,tillDate,Info
706,706.0,716,Відкрите акціонерне товариство «Пересувна механізована колона асоціації «Вінницяцукор»,1967,2005.0,NA,1967,2005.0,755.0
707,707.0,717,Державна інспекція з контролю за цінами у Вінницькій області,1991,2011.0,NA,1991,2011.0,81.0
708,708.0,718,Мале колективне науково –виробниче  комерційне підприємство «Астон»,1993,2011.0,NA,1993,2011.0,8.0
709,709.0,719,Товариство з обмеженою відповідальністю «Агро –Союз - Вінниця»,1998,2011.0,NA,1998,2011.0,58.0
710,710.0,720,Управління містобудування і архітектури міської ради,1992,2012.0,NA,1992,2012.0,91п+40ос
711,711.0,721,Приватне мале підприємство «Укрпрод»,1998,2012.0,NA,1998,2012.0,4.0
712,712.0,722,Товариство з обмеженою відповідальністю науково-виробнича фірма «Енпро –ЛТД»,1993,2011.0,NA,1993,2011.0,10.0
713,713.0,723,Приватне підприємство «Елеерон»,2003,2010.0,NA,2003,2010.0,2.0
714,714.0,724,Приватне мале підприємство фірми «Лад»,1995,2012.0,NA,1995,2012.0,2.0
715,715.0,725,Товариство з обмеженою відповідальністю «Будівельне управління № 148»,1947,2005.0,NA,1947,2005.0,703.0
716,716.0,726,Приватне мале торгово-виробниче підприємство «Крез»,1993,2012.0,NA,1993,2012.0,2.0
717,717.0,727,Товариство з обмеженою відповідальністю «Кароліна ЛТД»,1992,2012.0,NA,1992,2012.0,2.0
718,718.0,728,Товариство з обмеженою відповідальністю «Сармат-Сервіс»,2006,2012.0,NA,2006,2012.0,2.0
719,719.0,729,Сектор з питань банкрутства у Вінницькій області,2005,2011.0,NA,2005,2011.0,17.0
720,720.0,730,Товариство з обмеженою відповідальністю «Еко-Буд»,2005,2011.0,NA,2005,2011.0,14.0
721,721.0,731,Товариство з обмеженою відповідальністю «АТТІК»,2003,2011.0,NA,2003,2011.0,13.0
722,722.0,732,Приватне підприємство «Майстер-сервіс-К»,2002,2012.0,NA,2002,2012.0,13.0
723,723.0,733,Мале приватне науково-виробниче підприємства «Мастерс»,1998,2011.0,NA,1998,2011.0,6.0
724,724.0,734,ТОВ- фірма» Товари Вінничини ЛТД»,1991,2012.0,NA,1991,2012.0,39.0
725,725.0,735,ПП «Дуко»,2005,2011.0,NA,2005,2011.0,9.0
726,726.0,736,Відкрите акціонерне товариство завод «Керамзит»,1967,2009.0,NA,1967,2009.0,217.0
727,727.0,737,Товариство з обмеженою відповідальністю «Лідер В-М»,1977,2011.0,NA,1977,2011.0,135.0
728,728.0,738,Товариство з обмеженою відповідальністю «Сільпо-65»,2005,2012.0,NA,2005,2012.0,32.0
729,729.0,739,Приватне підприємство  «АВ-1»,2007,2011.0,NA,2007,2011.0,3.0
730,730.0,740,Товарна біржа «Південнобузька»,2007,2012.0,NA,2007,2012.0,3.0
731,731.0,741,Товариство з обмеженою відповідальністю «Туристична компанія «Дольче Віта»,2008,2008.0,NA,2008,2008.0,2.0
732,732.0,742,Управління у справах захисту прав споживачів у Вінницькій області,1992,2012.0,NA,1992,2012.0,76.0
733,733.0,743,Вінницьке обласне державне об’єднання спиртової та лікеро-горілчаної промисловості «Поділляспирт»,1944,2011.0,NA,1944,2011.0,406.0
734,734.0,744,"Товариство з обмеженою відповідальністю ""Будівельно-монтажне управління -1-ЛТД""",2000,2011.0,NA,2000,2011.0,14.0
735,735.0,745,Комунальне підприємство «Об’єднанна дирекція міських парків культури та відпочинку»,1945,2011.0,NA,1945,2011.0,274.0
736,736.0,746,Товариство з обмеженою відповідальністю «Солет»,2008,2012.0,NA,2008,2012.0,4.0
737,737.0,747,Виробничо-торгова фірма «Елегант» - товариство з обмеженою відповідальністю,1992,2012.0,NA,1992,2012.0,6.0
738,738.0,748,Товариство з обмеженою відповідальністю підприємство «Укрспецпослуга»,1996,2012.0,NA,1996,2012.0,9.0
739,739.0,749,Представництво Ліцензійної палати України  у Вінницькій області,1998,2000.0,NA,1998,2000.0,6.0
740,740.0,750,Представництво Державного комітету України з питань регулярної політики та підприємництва у Вінницькій області,2002,2012.0,NA,2002,2012.0,24.0
741,741.0,751,Приватне підприємство «Стомапрім-ідеал»,2004,2012.0,NA,2004,2012.0,4.0
742,742.0,752,Приватне підприємство «Екобуд»,2003,2008.0,NA,2003,2008.0,11.0
743,743.0,753,Вінницьке територіальне управління Державної комісії з цінних паперів та фондового ринку,1996,2012.0,NA,1996,2012.0,54.0
744,744.0,754,Товариство з обмеженою відповідальністю «Карат»,1994,2012.0,NA,1994,2012.0,42.0
745,745.0,755,Відкрите акціонерне товариство  «Вінницький міський молочний завод»,1944,2012.0,NA,1944,2012.0,685.0
746,746.0,756,Приватне підприємство «Опозіт»,2004,2012.0,NA,2004,2012.0,2.0
747,747.0,757,Приватне підприємство «УкрПек»,2000,2004.0,NA,2000,2004.0,3.0
748,748.0,758,Товариство з обмеженою відповідальністю «Вінницький завод залізобетонних виробів»,1961,2012.0,NA,1961,2012.0,228.0
749,749.0,759,Товариство з обмеженою відповідальністю «Рента сервіс компані»,2011,2012.0,NA,2011,2012.0,3.0
750,750.0,760,Товариство з обмеженою відповідальністю «Управління механізації шляхового будівництва»,1986,2012.0,NA,1986,2012.0,93.0
751,751.0,761,Мале приватне підприємство «Архітектор»,1993,2012.0,NA,1993,2012.0,17.0
752,752.0,762,Інспекція якості та формування ресурсів сільськогосподарської продукції Вінницької облдержадміністрації,2000,2007.0,NA,2000,2007.0,52.0
753,753.0,763,Товариство з обмеженою відповідальністю «Земельний торговий дім»,2004,2012.0,NA,2004,2012.0,5.0
754,754.0,764,Приватне підприємство «Будмаркетсервіс»,2000,2013.0,NA,2000,2013.0,8.0
755,755.0,765,Приватне мале виробничо-комерційне підприємство – фірма «Десна»,1991,2013.0,NA,1991,2013.0,10.0
756,756.0,766,Приватне мале підприємство –фірма «Тайт»,1999,2013.0,NA,1999,2013.0,5.0
757,757.0,767,Підприємство» Департамент охорони-плюс»,2005,2012.0,NA,2005,2012.0,2.0
758,758.0,768,Приватне підприємство  «Автоімперія»,2007,2012.0,NA,2007,2012.0,2.0
759,759.0,769,Окружна виборча комісія з виборів народних депутатів  України одномандатного виборчого округу №12 Вінницької області 28 жовтня 2012,2012,2012.0,NA,2012,2012.0,3+233+241+21+1
760,760.0,770,Товариство з обмеженою відповідальністю «Арісент Україна»,2004,2012.0,NA,2004,2012.0,39.0
761,761.0,771,Товариство з обмеженою відповідальністю «Подільський сир»,2002,2012.0,NA,2002,2012.0,18.0
762,762.0,772,Товариство з обмеженою відповідальністю фірми «Кредо А» ЛТД,1992,1999.0,NA,1992,1999.0,10.0
763,763.0,773,Товариство з обмеженою відповідальністю «Техенергопромналадка»,2001,2012.0,NA,2001,2012.0,19.0
764,764.0,774,Товариство з обмеженою відповідальністю «ПМК-3А»,2003,2013.0,NA,2003,2013.0,17.0
765,765.0,775,Товариство з обмеженою відповідальністю «Аропродукт і Ко»,1997,2013.0,NA,1997,2013.0,8.0
766,766.0,776,Товариство з обмеженою відповідальністю «Торгівельно-виробнича фірма «Вікторія ЛТД»,1992,2013.0,NA,1992,2013.0,8.0
767,767.0,777,Товариство з обмеженою відповідальністю «Смоленські діаманти»,2007,2013.0,NA,2007,2013.0,14.0
768,768.0,778,Благодійний фонд Віктора Антемюка «Довіра»,2000,2013.0,NA,2000,2013.0,16.0
769,769.0,779,Торгово-закупівельне приватне виробничо-комерційне підприємство «Дари Поділля»,1995,2013.0,NA,1995,2013.0,2.0
770,770.0,780,Вінницька обласна виборча комісія з проміжних виборів депутатів Вінницької обласної ради по одномандатним округам 24 лютого 2013 року,2013,2013.0,NA,2013,2013.0,6+124+49
771,771.0,781,Товариство з обмеженою відповідальністю «Дайсан»,2005,2013.0,NA,2005,2013.0,13.0
772,772.0,782,Товариство  з обмеженою відповідальністю «Видавничий дім «Крила України»,2007,2013.0,NA,2007,2013.0,10.0
773,773.0,783,Товариство з обмеженою відповідальністю «Ельбор ЛТД»,1992,2013.0,NA,1992,2013.0,2.0
774,774.0,784,Товариство з обмеженою відповідальністю виробничо-технічне підприємство «Вінниікс-ЛТД»,1993,2013.0,NA,1993,2013.0,2.0
775,775.0,785,Об’єднання співвласників багатоквартирного будинку «Статус-32»,2012,2013.0,NA,2012,2013.0,2.0
776,776.0,786,Вінницький обласний осередок ліги професіонального боксу,2007,2013.0,NA,2007,2013.0,2.0
777,777.0,787,Вінницький міський культурно-творчий центр інвалідів,1996,2012.0,NA,1996,2012.0,2.0
778,778.0,788,Приватне підприємство «Оствест і Ко»,2006,2013.0,NA,2006,2013.0,2.0
779,779.0,789,Відкрите акціонерне товариство «Промжитлосільбуд»,1953,2012.0,NA,1953,2012.0,455.0
780,780.0,790,Відкрите акціонерне товариство «Пересувна механізована колона №61»,1970,2012.0,NA,1970,2012.0,202.0
781,781.0,791,Товариство з обмеженою відповідальністю «Олександрівський сад»,2011,2013.0,NA,2011,2013.0,9.0
782,782.0,792,Товариство з обмеженою відповідальністю «Сяйво-Л»,2003,2013.0,NA,2003,2013.0,2.0
783,783.0,793,Товариство з обмеженою відповідальністю «Блиск-Стиль»,2009,2013.0,NA,2009,2013.0,2.0
784,784.0,794,Приватне підприємство «Престиж-Сервіс НДН»,2006,2013.0,NA,2006,2013.0,2.0
785,785.0,795,Товариство з обмеженою відповідальністю «Вінницькі теплові мережі»,2002,2011.0,NA,2002,2011.0,20.0
786,786.0,796,Спільне підприємство фірма «Софія ЛТД»,1992,2013.0,NA,1992,2013.0,6.0
787,787.0,797,Фізична особа – підприємець Яворська Людмила Миколаївна,2005,2012.0,NA,2005,2012.0,7.0
788,788.0,798,Фізична особа – підприємець Рибачук  Елла Володимирівна,2004,2013.0,NA,2004,2013.0,13.0
789,789.0,799,Окружна виборча комісія одномандатного виборчого округу №11 з виборів народних депутатів України Вінницької області 22 жовтня 2012р.,2012,2012.0,NA,2012,2012.0,4+192+190+39
790,790.0,800,Приватне підприємство «Рігон»,1998,2013.0,NA,1998,2013.0,2.0
791,791.0,801,Вінницьке державне авіаційне підприємство «Універсал-Авіа»,2001,2013.0,NA,2001,2013.0,7.0
792,792.0,802,Регіональна комісія з питань діяльності підприємств та організацій  громадських організацій інвалідів у Вінницькій області,2000,2013.0,NA,2000,2013.0,61.0
793,793.0,803,Комунальне підприємство Вінницької міської ради «Вінницькі теплові мережі»,1981,2013.0,NA,1981,2013.0,423.0
794,794.0,804,Товариство з обмеженою відповідальністю «Гарнет»,2002,2014.0,NA,2002,2014.0,11.0
795,795.0,805,Мале підприємство технічний впроваджувальний центр «Антарес»,1991,2014.0,NA,1991,2014.0,4.0
796,796.0,806,Товариство з обмеженою відповідальністю «РК»,2001,2014.0,NA,2001,2014.0,10.0
797,797.0,807,Приватне підприємство Науково-виробниче підприємство  «ЕЛІТ - ВДП»,2007,2017.0,NA,2007,2017.0,5.0
798,798.0,808,Приватне підприємство Центр гомеопатії та новітніх технологій лікування «Арніка»,2006,2014.0,NA,2006,2014.0,2.0
799,799.0,809,Громадська організація «Клуб авторської пісні «Птаха»,2006,2014.0,NA,2006,2014.0,2.0
800,800.0,810,Товариство з обмеженою відповідальністю «Алаів»,2013,2014.0,NA,2013,2014.0,2.0
801,801.0,811,Товариство з обмеженою відповідальністю «АДФ Сервіс»,2006,2014.0,NA,2006,2014.0,3.0
802,802.0,812,Дочірнє підприємство «Вінницьке спеціалізоване управління «Стальконструкція» №126 ВАТ «Центростальконструкція»,1965,2010.0,NA,1965,2010.0,368.0
803,803.0,813,Товариство з обмеженою відповідальністю «Фант»,1995,2013.0,NA,1995,2013.0,9.0
804,804.0,814,Товариство з обмеженою відповідальністю «Торгівельний центр «Маки»,2006,2014.0,NA,2006,2014.0,4.0
805,805.0,815,Відкрите акціонерне товариство Ремонтно-будівельно-монтажне управління «Хімремонт»,1969,2013.0,NA,1969,2013.0,249.0
806,806.0,816,Приватне підприємство «Юбілей»,2003,2013.0,NA,2003,2013.0,5.0
807,807.0,817,Приватне підприємство «Стардос»,1998,2014.0,NA,1998,2014.0,16.0
808,808.0,818,Товариство з обмеженою відповідальністю «Торговельна фірма «Факел»,1993,2014.0,NA,1993,2014.0,29.0
809,809.0,819,Приватне підприємство «Імідж-Галантерея»,2010,2014.0,NA,2010,2014.0,4.0
810,810.0,820,Закрите акціонерне товариство «Гефест плюс»,2002,2011.0,NA,2002,2011.0,31.0
811,811.0,821,Приватне виробничо-комерційне підприємство «АРІАДА»,1995,2014.0,NA,1995,2014.0,11.0
812,812.0,822,Товариство з обмеженою відповідальністю  «Вінницька аптека №11»,2008,2014.0,NA,2008,2014.0,2.0
813,813.0,823,Товариство з обмеженою відповідальністю  «Вінницька аптека №171»,2008,2014.0,NA,2008,2014.0,2.0
814,814.0,824,Товариство з обмеженою відповідальністю  «Вінницька аптека №7»,2008,2014.0,NA,2008,2014.0,2.0
815,815.0,825,Українсько-російське спільне підприємство фірма «САЛАНГ»,1992,2014.0,NA,1992,2014.0,51.0
816,816.0,826,Товариство з обмеженою відповідальністю «Новобуд ЛТД»,1995,2013.0,NA,1995,2013.0,62.0
817,817.0,827,Товариство з обмеженою відповідальністю «Науково-технологічний центр садівництва»,2002,2014.0,NA,2002,2014.0,2.0
818,818.0,828,Приватне підприємство «Науково-виробничий центр розвитку малого і середнього бізнесу»,2000,2014.0,NA,2000,2014.0,2.0
819,819.0,829,Колективне сільськогосподарське підприємство Селекція-сервіс»,1995,2014.0,NA,1995,2014.0,16.0
820,820.0,830,Приватне підприємство «Вінбудсервіс-Ю»,2003,2014.0,NA,2003,2014.0,7.0
821,821.0,831,Приватне підприємство Шерше ля Фам»,2010,2014.0,NA,2010,2014.0,16.0
822,822.0,832,Приватне підприємство «Принцес тур естет»,2014,2014.0,NA,2014,2014.0,2.0
823,823.0,833,Державне підприємство «Центр студентського підприємства Вінницького політехнічного інституту»,2013,2014.0,NA,2013,2014.0,2.0
824,824.0,834,Державне підприємство «Навчально-науково-виробниче підприємство «ДІАР» Вінницького політехнічного інституту,1991,2014.0,NA,1991,2014.0,2.0
825,825.0,835,Мале приватне підприємство «Поділля-2»,1998,2014.0,NA,1998,2014.0,2.0
826,826.0,836,Товариство з обмеженою відповідальністю «ПІК-В»,2005,2014.0,NA,2005,2014.0,27.0
827,827.0,837,Житлово-будівельний кооператив «Житловінгарант»,2013,2014.0,NA,2013,2014.0,2.0
828,828.0,838,Житлово-будівельний кооператив «Гарантвінжитло»,2013,2014.0,NA,2013,2014.0,2.0
829,829.0,839,Товариство з обмеженою відповідальністю «ІСБІ»,2012,2014.0,NA,2012,2014.0,14.0
830,830.0,840,Окружна виборча комісія з виборів Президента України територіального виборчого округу № 11 25 травня 2014 року Вінницької області,2014,2014.0,NA,2014,2014.0,5.0
831,831.0,841,Окружна виборча комісія територіально виборчого округу №12 з позачергових виборів Президента України 25 травня 2014 року Вінницької області,2014,2014.0,NA,2014,2014.0,7.0
832,832.0,842,Мале приватне підприємство Виробничо-маркетингова фірма «АФРА»,1994,2014.0,NA,1994,2014.0,2.0
833,833.0,843,Приватне підприємство «Нікодім-Ка»,2006,2014.0,NA,2006,2014.0,3.0
834,834.0,844,Приватне підприємство «Автогаз»,1990,2014.0,NA,1990,2014.0,6.0
835,835.0,845,Товариство з обмеженою відповідальністю «ВінІнтерКом»,2000,2014.0,NA,2000,2014.0,6.0
836,836.0,846,Приватне підприємство «Подолстар»,2000,2014.0,NA,2000,2014.0,6.0
837,837.0,847,Товариство з обмеженою відповідальністю Вінницький магазин «Оптика» ЛТД,1969,2014.0,NA,1969,2014.0,81.0
838,838.0,848,Приватне підприємство «ЛОГІСТІКТРАНС»,1998,2014.0,NA,1998,2014.0,2.0
839,839.0,849,Товариство з обмеженою відповідальністю «МПМ-12»,2013,2014.0,NA,2013,2014.0,2.0
840,840.0,850,Приватне підприємство «Подільська промислова компанія»,2004,2014.0,NA,2004,2014.0,6.0
841,841.0,851,Товариство  з обмеженою відповідальністю «Вірком»,1995,2014.0,NA,1995,2014.0,11.0
842,842.0,852,Державне підприємство «Впроваджувальне виробниче науково-дослідне мале підприємство комп’ютерно-вимірювальної техніки Вінницького політехнічного інституту»,1990,2014.0,NA,1990,2014.0,2.0
843,843.0,853,Приватне підприємство «Фірма Ірина-С»,1992,2014.0,NA,1992,2014.0,4.0
844,844.0,854,Товариство з обмеженою відповідальністю «Агропромисловий комплекс «Союз»,2012,2014.0,NA,2012,2014.0,2.0
845,845.0,855,Приватне підприємство  «Агровінсервіс»,2000,2014.0,NA,2000,2014.0,3.0
846,846.0,856,Товариство з обмеженою відповідальністю «Бізнеском»,2002,2014.0,NA,2002,2014.0,2.0
847,847.0,857,Приватне підприємство «Старлайф»,2008,2010.0,NA,2008,2010.0,5.0
848,848.0,858,Первинна профспілкова організація Вінницького управління газового господарства,1999,2014.0,NA,1999,2014.0,2.0
849,849.0,859,Дитячий спортивно-оздоровчий клуб «Баскетклуб»,1999,2014.0,NA,1999,2014.0,8.0
850,850.0,860,Гаражний кооператив «Пятихатки»,2010,2014.0,NA,2010,2014.0,2.0
851,851.0,861,Приватне підприємство «Вінжитлокомплекс»,2005,2014.0,NA,2005,2014.0,6.0
852,852.0,862,Приватне підприємство «Туристичне агентство «Укртревел»,2013,2014.0,NA,2013,2014.0,2.0
853,853.0,863,Приватне підприємство «Медіко - діагностичний центр «Укрвінмед»,2016,2014.0,NA,2016,2014.0,2.0
854,854.0,864,Мале колективне виробниче підприємство «Сіріус»,1994,2014.0,NA,1994,2014.0,21.0
855,855.0,865,Вінницька міська молодіжна організація «Спортклуб «Колос-Секвойя»,2003,2014.0,NA,2003,2014.0,12.0
856,856.0,866,Вінницьке міське об’єднання інвалідів війни та Збройних сил України,1994,2014.0,NA,1994,2014.0,14.0
857,857.0,867,Товариство з обмеженою відповідальністю виробничо-торгова фірма «Надія ЛТД»,1994,2014.0,NA,1994,2014.0,4.0
858,858.0,868,Вінницький міський благодійний фонд «Фонд розвитку муніципальних реформ»,2002,2014.0,NA,2002,2014.0,5.0
859,859.0,869,Мале приватне виробничо-комерційне підприємство «Торговий дім «Топаз-Н»,1998,2013.0,NA,1998,2013.0,7.0
860,860.0,870,Товариство з обмеженою відповідальністю «ТЛС ІНТЄГРЄСТІВ ФАРМАСІ»,2013,2014.0,NA,2013,2014.0,2.0
861,861.0,871,Товариство з обмеженою відповідальністю «Стат Ол»,2011,2014.0,NA,2011,2014.0,2.0
862,862.0,872,Товариство з обмеженою відповідальністю «Виробниче об’єднання «Комплектінвест»,1994,2014.0,NA,1994,2014.0,59.0
863,863.0,873,Окружна виборча комісія з виборів народних депутатів України одномандатного виборчого округу №11 ,2014,2014.0,NA,2014,2014.0,12+142+200+58
864,864.0,874,Окружна виборча комісія з виборів народних депутатів України одномандатного виборчого округу №12,2014,2014.0,NA,2014,2014.0,15+113+287
865,865.0,875,Товариство з обмеженою відповідальністю «Янке-Він»,2004,2014.0,NA,2004,2014.0,17.0
866,866.0,876,Товариство з обмеженою відповідальністю «Акцепт»,1995,2014.0,NA,1995,2014.0,9.0
867,867.0,877,Товариство з обмеженою відповідальністю «Версія»,1995,2014.0,NA,1995,2014.0,19.0
868,868.0,878,Об’єднання громадян садово-городнього масиву «Калина»,2000,2014.0,NA,2000,2014.0,18.0
869,869.0,879,Товариство з обмеженою відповідальністю «Калинка Інвест 1»,2014,2014.0,NA,2014,2014.0,7.0
870,870.0,880,Товариство з обмеженою відповідальністю «НОСКІВЦІ ІНВЕСТ»,2014,2014.0,NA,2014,2014.0,7.0
871,871.0,881,"Товариство з обмеженою відповідальністю ""Корделівка ІНВЕСТ""",2014,2014.0,NA,2014,2014.0,7.0
872,872.0,882,Товариство з обмеженою відповідальністю «ЛУЧИНЕЦЬ ІНВЕСТ»,2012,2014.0,NA,2012,2014.0,8.0
873,873.0,883,Товариство з обмеженою відповідальністю            «СУТИСКИ ІНВЕСТ»,2012,2014.0,NA,2012,2014.0,8.0
874,874.0,884,Товариство з обмеженою відповідальністю «Спільне Українсько-Бельгійське виробниче підприємство – ПроТексГК»,2007,2014.0,NA,2007,2014.0,4.0
875,875.0,885,Приватне підприємство  «Леолма»,2001,2014.0,NA,2001,2014.0,12.0
876,876.0,886,Товариство з обмеженою відповідальністю «Старт-97»,1996,2015.0,NA,1996,2015.0,2.0
877,877.0,887,Колективне підприємство «Галина»,1996,2015.0,NA,1996,2015.0,16.0
878,878.0,888,Приватне підприємство   «Три-С»,2005,2015.0,NA,2005,2015.0,2.0
879,879.0,889,Приватне підприємство  «Макс Алекс Гранд»,2007,2015.0,NA,2007,2015.0,6.0
880,880.0,890,Товариство з обмеженою відповідальністю «ЧОРНОМИН ІНВЕСТ»,2012,2014.0,NA,2012,2014.0,8.0
881,881.0,891,Товариство з обмеженою відповідальністю «ШАРГОРОД ІНВЕСТ»,2012,2014.0,NA,2012,2014.0,8.0
882,882.0,892,Товариство з обмеженою відповідальністю «ШПИКІВ ІНВЕСТ»,2012,2014.0,NA,2012,2014.0,8.0
883,883.0,893,Товариство з обмеженою відповідальністю  «БАЛКІ ІНВЕСТ 2»,2012,2014.0,NA,2012,2014.0,8.0
884,884.0,894,Товариство з обмеженою відповідальністю «Центрцемент»,2009,2015.0,NA,2009,2015.0,14.0
885,885.0,895,Товариство з обмеженою відповідальністю «Мармона»,2008,2015.0,NA,2008,2015.0,2.0
886,886.0,896,Товариство з обмеженою відповідальністю «ЯРИШЕВ ІНВЕСТ»,2012,2015.0,NA,2012,2015.0,8.0
887,887.0,897,Приватне підприємство будівельна компанія «АВЕО»,2008,2015.0,NA,2008,2015.0,3.0
888,888.0,898,Товариство з обмеженою відповідальністю «МІЛК ФЛОУ»,2008,2015.0,NA,2008,2015.0,47.0
889,889.0,899,Приватне підприємство «Гарант-Майстер»,2010,2014.0,NA,2010,2014.0,4.0
890,890.0,900,Мале приватне підприємство «ЕкоБізнесЦентр»,1995,2014.0,NA,1995,2014.0,7.0
891,891.0,901,Товариство з обмеженою відповідальністю «ЕКОЮС»,2008,2015.0,NA,2008,2015.0,4.0
892,892.0,902,Товариство з обмеженою відповідальністю «Новолакс ЛТД»,1994,2015.0,NA,1994,2015.0,26.0
893,893.0,903,Приватне підприємство «Комунпослуги»,2002,2015.0,NA,2002,2015.0,16.0
894,894.0,904,Приватне підприємство «МаБі-Транс»,2007,2015.0,NA,2007,2015.0,2.0
895,895.0,905,Товариство з обмеженою відповідальністю «Бюро Інтелектуальних Технологій»,2007,2015.0,NA,2007,2015.0,13.0
896,896.0,906,Приватне підприємство «Ві Бус»,1994,2015.0,NA,1994,2015.0,2.0
897,897.0,907,Аудиторська фірма «Слауді» - приватне підприємство,2011,2015.0,NA,2011,2015.0,5.0
898,898.0,908,Приватне підприємство «Р. М. Компани»,2007,2015.0,NA,2007,2015.0,2.0
899,899.0,909,Вінницька обласна громадська організація «Спілка Молодих Фермерів Поділля»,2002,2015.0,NA,2002,2015.0,3.0
900,900.0,910,Товариство з обмеженою відповідальністю «СМІТТ»,2012,2014.0,NA,2012,2014.0,9.0
901,901.0,911,Товариство з обмеженою відповідальністю «Гнівань-Солар»,2013,2015.0,NA,2013,2015.0,2.0
902,902.0,912,Інформаційно-аналітичне управління Вінницької міської ради,2006,2011.0,NA,2006,2011.0,9.0
903,903.0,913,Приватне підприємство «Зелений акр БіЗ»,2011,2015.0,NA,2011,2015.0,7.0
904,904.0,914,Товариство з обмеженою відповідальністю «ЗД  ВІЖН»,2012,2015.0,NA,2012,2015.0,4.0
905,905.0,915,Товариство з обмеженою відповідальністю «Інформаційно-консультативний центр  «Сучасна гуманітарна академія»,2005,2015.0,NA,2005,2015.0,20.0
906,906.0,916,Товариство з обмеженою відповідальністю  «Сільськогосподарське підприємство «Колос-Поділля-ТВ»,2005,2015.0,NA,2005,2015.0,3.0
907,907.0,917,Приватне підприємство «Санпромарматура»,2005,2015.0,NA,2005,2015.0,4.0
908,908.0,918,Товариство з обмеженою відповідальністю «Вінницясільбуд»,2002,2015.0,NA,2002,2015.0,2.0
909,909.0,919,Приватне підприємство «Центр фахівців «Альфа»,2006,2015.0,NA,2006,2015.0,5.0
910,910.0,920,Товариство з обмеженою відповідальністю виробничо-комерційна фірма «ДЕЛЬТОН»,1996,2015.0,NA,1996,2015.0,3.0
911,911.0,921,Приватне підприємство-фірма «Контрактбуд»,1994,2015.0,NA,1994,2015.0,4.0
912,912.0,922,Приватне підприємство «Будконтракт»,1992,2015.0,NA,1992,2015.0,7.0
913,913.0,923,Приватне підприємство «РОСТР»,1991,2015.0,NA,1991,2015.0,2.0
914,914.0,924,Товариство з обмеженою відповідальністю «Аудіо-Альянс»,1994,2015.0,NA,1994,2015.0,16.0
915,915.0,925,Товариство з обмеженою відповідальністю « Гарант-Авто груп»,2014,2015.0,NA,2014,2015.0,2.0
916,916.0,926,Товариство з обмеженою відповідальністю «Найс»,2002,2015.0,NA,2002,2015.0,4.0
917,917.0,927,Товариство з обмеженою відповідальністю «СІОН»,2002,2015.0,NA,2002,2015.0,4.0
918,918.0,928,Громадська організація «Територія права»,2013,2015.0,NA,2013,2015.0,2.0
919,919.0,929,Товариство з обмеженою відповідальністю «Телерадіокомпанія «Сьомий континент»,1997,2015.0,NA,1997,2015.0,32.0
920,920.0,930,Мале приватне підприємство виробничо-комерційна фірма «МЕДДОК»,1993,2015.0,NA,1993,2015.0,4.0
921,921.0,931,Товариство з обмеженою відповідальністю «Житлосервіс»,1959,2014.0,NA,1959,2014.0,356+18
922,922.0,932,Обслуговуючий кооператив «Кооператив по будівництву та експлуатації індивідуальних гаражів «ПІВДЕННИЙ»,2014,2015.0,NA,2014,2015.0,2.0
923,923.0,933,Приватне підприємство «ОМРОН-Вінниця»,2004,2015.0,NA,2004,2015.0,2.0
924,924.0,934,Товариство з обмеженою відповідальністю «Булан»,2003,2015.0,NA,2003,2015.0,8.0
925,925.0,935,Приватне підприємство «Транс Регіон – 1»,2011,2015.0,NA,2011,2015.0,7.0
926,926.0,936,Приватне підприємство «Транс Регіон»,2011,2015.0,NA,2011,2015.0,5.0
927,927.0,937,Приватне підприємство «Імперія Транс – 1»,2011,2015.0,NA,2011,2015.0,5.0
928,928.0,938,Приватне підприємство «Імперія Транс»,2011,2015.0,NA,2011,2015.0,5.0
929,929.0,939,Товариство з обмеженою відповідальністю «Приват-Петрол»,2009,2015.0,NA,2009,2015.0,8.0
930,930.0,940,Комунальний заклад «Центр спорту вищих досягнень»,1999,2015.0,NA,1999,2015.0,7.0
931,931.0,941,Товариство з обмеженою відповідальністю «ВІНМЕДПОСТАЧ»,2014,2015.0,NA,2014,2015.0,5.0
932,932.0,942,Громадська організація «Асоціація випускників Вінницького торговельно-економічного інституту КНТЕУ»,2007,2015.0,NA,2007,2015.0,2.0
933,933.0,943,Приватне підприємство «Вінницький ДОЦ»,2001,2015.0,NA,2001,2015.0,19.0
934,934.0,944,Підприємство «ОПТІМА-ФІДЕ»,2001,2015.0,NA,2001,2015.0,6.0
935,935.0,945,Товариство з обмеженою відповідальністю «БІЗНЕС-НОРД»,2006,2014.0,NA,2006,2014.0,17.0
936,936.0,946,Публічне акціонерне товариство «Вінницямолоко»,1944,2015.0,NA,1944,2015.0,296.0
937,937.0,947,Товариство з обмеженою відповідальністю «Батарейка»,2012,2015.0,NA,2012,2015.0,2.0
938,938.0,948,Товариство з обмеженою відповідальністю «Форпост»,2002,2015.0,NA,2002,2015.0,7.0
939,939.0,949,Товариство з обмеженою відповідальністю фірма «СД-Інтергалко»,1997,2015.0,NA,1997,2015.0,39.0
940,940.0,950,Публічне акціонерне товариство «Вінницький інструментальний завод»,1946,2015.0,NA,1946,2015.0,1851.0
941,941.0,951,Приватне підприємство «Меблевик»,2001,2015.0,NA,2001,2015.0,6.0
