﻿_id,identifier,date,organizationName,organizationIdentifier,providerName,providerIdentifier,meterNumber,type,quantity,unitName
277,277,2023-09-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,101,кіловат-година
278,278,2023-09-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,104,кіловат-година
279,279,2023-09-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,490,кіловат-година
280,280,2023-09-26T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,0,кубічний метр
281,281,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,10,кубічний метр
282,282,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,0,кубічний метр
283,283,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
284,284,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,0,кубічний метр
285,285,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,19,кубічний метр
286,286,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,5,кубічний метр
287,287,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
288,288,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,164,кіловат-година
289,289,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,0,кіловат-година
290,290,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,25,кіловат-година
291,291,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,823,кіловат-година
292,292,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,257,кіловат-година
293,293,2023-10-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,888,кіловат-година
294,294,2023-10-26T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,40,кубічний метр
295,295,2023-11-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556092,Водопостачання/cтоки,7,кубічний метр
296,296,2023-11-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,5,кубічний метр
297,297,2023-11-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
298,298,2023-11-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556399,Водопостачання/cтоки,1,кубічний метр
299,299,2023-11-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,15,кубічний метр
300,300,2023-11-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556374,Водопостачання/cтоки,1,кубічний метр
301,301,2023-11-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
302,302,2023-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,207,кіловат-година
303,303,2023-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,0,кіловат-година
304,304,2023-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,9,кіловат-година
305,305,2023-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,2040,кіловат-година
306,306,2023-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,157,кіловат-година
307,307,2023-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1316,кіловат-година
308,308,2023-11-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,85,кубічний метр
309,309,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556092,Водопостачання/cтоки,9,кубічний метр
310,310,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,0,кубічний метр
311,311,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,1,кубічний метр
312,312,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556399,Водопостачання/cтоки,1,кубічний метр
313,313,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,15,кубічний метр
314,314,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556374,Водопостачання/cтоки,3,кубічний метр
315,315,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556592,Водопостачання/cтоки,null,кубічний метр
316,316,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075766,Водопостачання/cтоки,1,кубічний метр
317,317,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075767,Водопостачання/cтоки,1,кубічний метр
318,318,2023-12-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075762,Водопостачання/cтоки,1,кубічний метр
319,319,2023-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,51,кіловат-година
320,320,2023-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,0,кіловат-година
321,321,2023-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,44,кіловат-година
322,322,2023-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,431,кіловат-година
323,323,2023-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,307,кіловат-година
324,324,2023-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,2835,кіловат-година
325,325,2023-12-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,145,кубічний метр
326,326,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556092,Водопостачання/cтоки,9,кубічний метр
327,327,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,16,кубічний метр
328,328,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
329,329,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556399,Водопостачання/cтоки,1,кубічний метр
330,330,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,14,кубічний метр
331,331,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556374,Водопостачання/cтоки,0,кубічний метр
332,332,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556592,Водопостачання/cтоки,9,кубічний метр
333,333,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075766,Водопостачання/cтоки,48,кубічний метр
334,334,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075767,Водопостачання/cтоки,1,кубічний метр
335,335,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075762,Водопостачання/cтоки,2,кубічний метр
336,336,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556598,Водопостачання/cтоки,0,кубічний метр
337,337,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556595,Водопостачання/cтоки,1,кубічний метр
338,338,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556596,Водопостачання/cтоки,1,кубічний метр
339,339,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556597,Водопостачання/cтоки,1,кубічний метр
340,340,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,192,кіловат-година
341,341,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,0,кіловат-година
342,342,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,15,кіловат-година
343,343,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,222,кіловат-година
344,344,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,183,кіловат-година
345,345,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1825,кіловат-година
346,346,2024-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,20286315,Електроенергія,321,кіловат-година
347,347,2024-01-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,145,кубічний метр
348,348,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556092,Водопостачання/cтоки,6,кубічний метр
349,349,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,10,кубічний метр
350,350,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
351,351,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556399,Водопостачання/cтоки,1,кубічний метр
352,352,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,14,кубічний метр
353,353,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556374,Водопостачання/cтоки,2,кубічний метр
354,354,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556592,Водопостачання/cтоки,0,кубічний метр
355,355,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075766,Водопостачання/cтоки,1,кубічний метр
356,356,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075767,Водопостачання/cтоки,2,кубічний метр
357,357,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075762,Водопостачання/cтоки,4,кубічний метр
358,358,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556598,Водопостачання/cтоки,0,кубічний метр
359,359,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556595,Водопостачання/cтоки,0,кубічний метр
360,360,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556596,Водопостачання/cтоки,0,кубічний метр
361,361,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556597,Водопостачання/cтоки,0,кубічний метр
362,362,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,37,кіловат-година
363,363,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,15,кіловат-година
364,364,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,100,кіловат-година
365,365,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,222,кіловат-година
366,366,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,2073,кіловат-година
367,367,2024-02-15T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,20286315,Електроенергія,1758,кіловат-година
368,368,2024-02-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,145,кубічний метр
369,369,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556092,Водопостачання/cтоки,8,кубічний метр
370,370,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,9,кубічний метр
371,371,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
372,372,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556399,Водопостачання/cтоки,1,кубічний метр
373,373,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,14,кубічний метр
374,374,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556374,Водопостачання/cтоки,2,кубічний метр
375,375,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556592,Водопостачання/cтоки,0,кубічний метр
376,376,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075766,Водопостачання/cтоки,0,кубічний метр
377,377,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075767,Водопостачання/cтоки,1,кубічний метр
378,378,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075762,Водопостачання/cтоки,3,кубічний метр
379,379,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556598,Водопостачання/cтоки,0,кубічний метр
380,380,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556595,Водопостачання/cтоки,0,кубічний метр
381,381,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556596,Водопостачання/cтоки,4,кубічний метр
382,382,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556597,Водопостачання/cтоки,0,кубічний метр
383,383,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,110,кіловат-година
384,384,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,17,кіловат-година
385,385,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,0,кіловат-година
386,386,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,214,кіловат-година
387,387,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1353,кіловат-година
388,388,2024-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,20286315,Електроенергія,1512,кіловат-година
389,389,2024-03-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,105,кубічний метр
390,390,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556092,Водопостачання/cтоки,9,кубічний метр
391,391,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,8,кубічний метр
392,392,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
393,393,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556399,Водопостачання/cтоки,1,кубічний метр
394,394,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,16,кубічний метр
395,395,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556374,Водопостачання/cтоки,2,кубічний метр
396,396,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556592,Водопостачання/cтоки,0,кубічний метр
397,397,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075766,Водопостачання/cтоки,0,кубічний метр
398,398,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075767,Водопостачання/cтоки,1,кубічний метр
399,399,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20075762,Водопостачання/cтоки,2,кубічний метр
400,400,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556598,Водопостачання/cтоки,0,кубічний метр
401,401,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556595,Водопостачання/cтоки,0,кубічний метр
402,402,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556596,Водопостачання/cтоки,2,кубічний метр
403,403,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556597,Водопостачання/cтоки,1,кубічний метр
404,404,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,129,кіловат-година
405,405,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,30,кіловат-година
406,406,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,276,кіловат-година
407,407,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,212,кіловат-година
408,408,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,988,кіловат-година
409,409,2024-04-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,20286315,Електроенергія,804,кіловат-година
410,410,2024-04-22T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,11409532,Газопостачання,18,кубічний метр
411,411,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556092,Водопостачання/cтоки,9,кубічний метр
412,412,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,9,кубічний метр
413,413,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
414,414,2024-05-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,21556399,Водопостачання/cтоки,1,кубічний метр
