﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
5013,85596,2021-09-14T13:32:12,40,2,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5014,85610,2021-09-15T05:24:49,41,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5015,85815,2021-09-28T04:53:53,42,2,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5016,86043,2021-10-11T05:07:51,43,2,Раннього віку,Так,ДНЗ №4,NA,2023-08-06T21:00:00,Зараховано в ДНЗ,2023
5017,86080,2021-10-12T12:38:55,44,2,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5018,86338,2021-10-29T05:39:04,45,2,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5019,86384,2021-11-01T11:50:21,46,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5020,86569,2021-11-15T09:51:28,47,2,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5021,86622,2021-11-19T09:42:58,48,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5022,86677,2021-11-22T13:06:15,49,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5023,86930,2021-12-13T15:26:23,50,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5024,87008,2021-12-20T06:25:17,51,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5025,87247,2022-01-13T08:08:58,52,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5026,87454,2022-01-31T10:09:26,53,2,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5027,87505,2022-02-04T11:53:06,54,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5028,89820,2022-11-07T13:11:35,55,2,Раннього віку,Так,ДНЗ №4,NA,2023-08-06T21:00:00,Зараховано в ДНЗ,2023
5029,90550,2023-01-23T14:10:33,56,1,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5030,92327,2023-05-26T09:08:23,57,2,Раннього віку,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5031,94361,2023-08-29T11:59:58,58,2,Раннього віку,Ні,ДНЗ №4,NA,2023-09-10T21:00:00,Зараховано в ДНЗ,2023
5032,94638,2023-09-08T09:06:56,59,1,Раннього віку,Ні,ДНЗ №4,NA,2023-09-10T21:00:00,Зараховано в ДНЗ,2023
5033,94784,2023-09-15T09:34:08,60,1,Раннього віку,Ні,ДНЗ №4,NA,2023-09-24T21:00:00,Зараховано в ДНЗ,2023
5034,85919,2021-10-01T14:43:19,1,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5035,86495,2021-11-08T13:18:43,2,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5036,86813,2021-12-03T07:23:53,3,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5037,87144,2022-01-04T06:17:58,4,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5038,87146,2022-01-04T06:25:16,5,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5039,87370,2022-01-25T12:49:36,6,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5040,87553,2022-02-08T10:33:57,7,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5041,87645,2022-02-17T12:05:26,8,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5042,87740,2022-05-27T07:48:50,9,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5043,87741,2022-05-27T07:50:49,10,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5044,87873,2022-06-07T07:17:00,11,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5045,87942,2022-06-10T12:23:46,12,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5046,88076,2022-06-21T10:28:39,13,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5047,88163,2022-06-30T09:52:34,14,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5048,88165,2022-06-30T09:56:07,15,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5049,88231,2022-07-06T11:10:35,16,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5050,88273,2022-07-25T12:38:42,17,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5051,88317,2022-07-29T12:50:57,18,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5052,88328,2022-07-29T13:08:56,19,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5053,88362,2022-07-29T15:51:07,20,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5054,88383,2022-08-01T13:17:18,21,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5055,88430,2022-08-02T09:57:02,22,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5056,88475,2022-08-04T13:47:22,23,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5057,88482,2022-08-04T14:01:59,24,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5058,88546,2022-08-10T11:28:19,25,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5059,88590,2022-08-15T12:39:27,26,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5060,88632,2022-08-18T14:11:11,27,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5061,88689,2022-08-23T07:38:21,28,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5062,88749,2022-08-29T07:35:06,29,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5063,88957,2022-09-05T15:01:05,30,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5064,89060,2022-09-12T11:09:00,31,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5065,89192,2022-09-16T14:04:55,32,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5066,89240,2022-09-21T15:20:22,33,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5067,89244,2022-09-21T15:28:43,34,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5068,89339,2022-09-28T05:30:43,35,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5069,89444,2022-10-05T07:04:26,36,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5070,89495,2022-10-10T05:51:32,37,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5071,89535,2022-10-13T07:17:46,38,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5072,89607,2022-10-20T10:02:50,39,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5073,89608,2022-10-21T06:24:10,40,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5074,89659,2022-10-25T06:04:57,41,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5075,89801,2022-11-07T07:18:35,42,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5076,89910,2022-11-15T07:48:36,43,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5077,89943,2022-11-18T09:02:52,44,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5078,90076,2022-12-05T13:47:56,45,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5079,90120,2022-12-12T11:59:29,46,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5080,90176,2022-12-16T09:24:29,47,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5081,90251,2022-12-26T11:58:13,48,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5082,90381,2023-01-06T06:59:59,49,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5083,91304,2023-03-21T07:41:45,50,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5084,92209,2023-05-18T07:46:16,51,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5085,92334,2023-05-26T13:12:49,52,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5086,92361,2023-05-29T10:16:25,53,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5087,92568,2023-06-09T06:52:51,54,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5088,94933,2023-09-25T07:06:42,55,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5089,95159,2023-10-06T09:33:08,56,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5090,95160,2023-10-06T11:27:17,57,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5091,96269,2024-01-15T08:52:26,58,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5092,96329,2024-01-22T06:43:16,59,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5093,96365,2024-01-23T12:38:11,60,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5094,96479,2024-02-02T11:48:08,61,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5095,96491,2024-02-02T12:15:43,62,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5096,96741,2024-02-23T14:01:24,63,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2024
5097,90423,2023-01-11T07:03:38,1,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5098,90897,2023-02-23T07:11:46,2,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5099,91168,2023-03-13T09:07:00,3,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5100,91319,2023-03-22T08:25:16,4,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5101,91352,2023-03-24T09:02:33,5,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5102,91617,2023-04-10T08:02:10,6,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5103,91618,2023-04-10T09:51:05,7,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5104,91693,2023-04-17T07:41:11,8,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5105,91776,2023-04-21T10:59:44,9,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5106,91833,2023-04-26T06:20:47,10,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5107,92251,2023-05-22T07:05:55,11,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5108,92258,2023-05-22T07:37:00,12,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5109,92305,2023-05-25T07:03:55,13,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5110,92509,2023-06-07T06:37:13,14,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5111,92842,2023-06-23T11:24:45,15,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5112,92846,2023-06-23T13:52:37,16,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5113,93103,2023-07-10T06:03:51,17,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5114,93313,2023-07-18T06:25:07,18,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5115,93318,2023-07-18T06:47:30,19,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5116,93471,2023-07-25T06:33:06,20,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5117,93586,2023-07-31T07:51:00,21,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5118,93861,2023-08-09T08:22:47,22,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5119,93960,2023-08-14T07:51:22,23,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5120,94036,2023-08-16T06:54:30,24,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5121,94102,2023-08-18T07:54:07,25,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5122,94270,2023-08-25T10:29:32,26,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5123,94350,2023-08-29T06:10:58,27,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5124,94351,2023-08-29T06:15:37,28,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5125,94451,2023-09-01T06:39:53,29,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5126,94471,2023-09-01T13:25:00,30,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5127,94721,2023-09-12T11:01:54,31,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5128,94903,2023-09-22T06:30:39,32,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5129,94964,2023-09-26T07:24:35,33,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5130,95050,2023-10-02T07:24:19,34,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5131,95078,2023-10-02T11:55:39,35,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5132,95101,2023-10-04T06:59:40,36,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5133,95288,2023-10-17T13:13:50,37,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5134,95371,2023-10-24T12:27:45,38,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5135,95518,2023-11-06T08:45:48,39,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5136,95723,2023-11-24T11:33:26,40,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5137,95797,2023-12-01T14:37:44,41,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5138,95845,2023-12-06T14:11:33,42,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5139,95899,2023-12-12T12:03:03,43,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5140,96047,2023-12-22T14:36:21,44,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5141,96054,2023-12-25T12:35:31,45,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5142,96080,2023-12-27T07:15:20,46,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5143,96120,2023-12-29T13:01:27,47,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5144,96154,2024-01-03T07:32:53,48,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5145,96167,2024-01-04T14:35:24,49,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5146,96216,2024-01-10T07:12:40,50,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5147,96350,2024-01-22T14:03:05,51,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5148,96417,2024-01-29T07:13:14,52,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5149,96419,2024-01-29T07:16:42,53,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5150,96457,2024-02-01T09:44:46,54,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5151,96459,2024-02-01T09:59:22,55,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5152,96505,2024-02-05T08:46:38,56,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5153,96508,2024-02-05T08:51:09,57,2,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5154,96564,2024-02-08T14:05:23,58,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5155,96594,2024-02-12T07:33:58,59,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5156,96617,2024-02-14T10:00:35,60,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5157,96626,2024-02-14T13:34:53,61,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5158,96656,2024-02-16T12:23:06,62,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5159,96676,2024-02-19T08:42:51,63,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5160,96712,2024-02-21T07:40:19,64,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2025
5161,95327,2023-10-20T13:54:15,1,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5162,95350,2023-10-23T11:57:36,2,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5163,95424,2023-10-30T09:02:00,3,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5164,96103,2023-12-29T08:49:42,4,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5165,96132,2024-01-01T10:40:16,5,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5166,96299,2024-01-17T09:16:36,6,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5167,96477,2024-02-02T11:45:12,7,2,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5168,96506,2024-02-05T08:48:13,8,1,Раннього віку,Ні,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5169,96668,2024-02-19T08:28:49,9,1,Раннього віку,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2026
5170,91435,2023-03-30T06:29:50,1,2,Середня,Так,ДНЗ №4,NA,NA,Зареєстровано в черзі,2023
5171,92865,2023-06-26T06:40:30,1,1,Старша,Так,ДНЗ №4,NA,2024-02-04T22:00:00,Є можливість зарахування в ДНЗ,2023
5172,93405,2023-07-21T07:50:03,2,1,Старша,Так,ДНЗ №4,NA,2024-02-04T22:00:00,Є можливість зарахування в ДНЗ,2023
5173,92997,2023-07-03T13:13:21,1,1,Молодша,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5174,92998,2023-07-03T13:14:54,2,2,Молодша,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5175,93232,2023-07-14T07:49:08,3,1,Молодша,Так,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5176,93786,2023-08-07T06:26:47,4,1,Молодша,Ні,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5177,94101,2023-08-18T07:52:39,5,2,Молодша,Ні,ДНЗ №4,NA,2023-08-24T21:00:00,Зараховано в ДНЗ,2023
5178,94254,2023-08-24T13:34:48,6,1,Молодша,Ні,ДНЗ №4,NA,2023-08-24T21:00:00,Зараховано в ДНЗ,2023
5179,92540,2023-06-08T06:22:20,1,1,Старша,Так,ДНЗ №4,NA,2023-08-07T21:00:00,Зараховано в ДНЗ,2023
5180,82020,2021-03-22T12:11:26,1,0,Молодша,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5181,83004,2021-05-19T15:51:11,2,2,Молодша,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5182,91909,2023-05-01T07:53:58,3,2,Молодша,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5183,93349,2023-07-19T07:09:06,4,2,Молодша,Ні,ДНЗ №42,NA,2023-07-30T21:00:00,Зараховано в ДНЗ,2023
5184,94843,2023-09-19T07:24:23,5,1,Молодша,Ні,ДНЗ №42,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
5185,82911,2021-05-13T14:03:14,1,1,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2024
5186,83210,2021-05-31T07:12:21,2,2,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2024
5187,86170,2021-10-20T06:32:44,3,1,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2024
5188,87476,2022-02-02T07:31:14,4,1,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2024
5189,91287,2023-03-20T07:54:34,5,1,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2024
5190,91071,2023-03-06T07:43:41,1,2,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2025
5191,91273,2023-03-20T07:06:39,2,1,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2025
5192,94615,2023-09-07T11:33:09,3,1,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2025
5193,92597,2023-06-12T07:15:15,1,2,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2026
5194,93039,2023-07-05T09:52:47,2,2,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2026
5195,93979,2023-08-14T12:40:33,3,1,Молодша,Так,ДНЗ №42,NA,NA,Зареєстровано в черзі,2026
5196,95188,2023-10-09T12:49:01,4,1,Молодша,Ні,ДНЗ №42,NA,NA,Зареєстровано в черзі,2026
5197,82002,2021-03-22T08:51:18,1,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5198,82061,2021-03-23T07:32:15,2,1,Раннього віку,Так,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5199,82374,2021-04-06T06:32:38,3,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5200,82459,2021-04-12T05:59:37,4,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5201,82722,2021-04-27T13:44:48,5,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5202,82745,2021-04-29T13:08:36,6,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5203,82840,2021-05-11T06:02:42,7,2,Раннього віку,Так,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5204,82961,2021-05-17T08:43:17,8,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5205,83011,2021-05-21T05:35:06,9,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5206,83082,2021-05-24T12:31:28,10,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5207,83253,2021-06-02T06:15:43,11,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5208,83826,2021-06-30T07:18:04,12,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5209,84160,2021-07-15T06:54:38,13,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5210,84607,2021-08-05T05:52:09,14,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5211,84696,2021-08-09T13:57:43,15,1,Раннього віку,Так,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5212,84964,2021-08-20T13:30:31,16,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5213,86234,2021-10-22T05:24:44,17,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5214,86524,2021-11-11T15:11:27,18,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5215,86586,2021-11-15T14:08:18,19,2,Раннього віку,Так,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5216,86587,2021-11-15T14:09:55,20,2,Раннього віку,Так,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
5217,86627,2021-11-19T10:01:54,21,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5218,86643,2021-11-19T14:02:13,22,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5219,86867,2021-12-07T15:07:43,23,1,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Є можливість зарахування в ДНЗ,2023
5220,86967,2021-12-15T10:02:51,24,2,Раннього віку,Ні,ДНЗ №42,NA,2023-07-03T21:00:00,Зараховано в ДНЗ,2023
