﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
54,53,Звіт про рух грошових коштів за 2018 рік,01.01.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/%D1%80%D1%96%D0%BA%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
55,54,Звіт про власний капітал за 2018 рік,01.01.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/%D1%80%D1%96%D0%BA%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
56,55,Примітки до річної фінансової звітності за 2018 рік,01.01.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/%D1%80%D1%96%D0%BA%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
57,56,Баланс за 1 квартал 2019р,01.04.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/1%20%D0%BA%D0%B2%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
58,57,Звіт про фінансові результати за 1 квартал 2019р,01.04.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/1%20%D0%BA%D0%B2%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
59,58,Баланс за 1 півріччя 2019р,01.07.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
60,59,Звіт про фінансові результати за 1 півріччя 2019р,01.07.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
61,60,Баланс за 9 місяців 2019р,01.10.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
62,61,Звіт про фінансові результати за 9 місяців 2019р,01.10.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
63,62,Баланс за 2019 рік,01.01.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/%D1%80%D1%96%D0%BA%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
64,63,Звіт про фінансові результати за 2019 рік,01.01.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/%D1%80%D1%96%D0%BA%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
65,64,Звіт про рух грошових коштів за 2019 рік,01.01.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/%D1%80%D1%96%D0%BA%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
66,65,Звіт про власний капітал за 2019 рік,01.01.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/%D1%80%D1%96%D0%BA%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
67,66,Примітки до річної фінансової звітності за 2019 рік,01.01.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2019/%D1%80%D1%96%D0%BA%202019.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
68,67,Баланс за 1 квартал 2020р,01.04.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/1%20%D0%BA%D0%B2%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
69,68,Звіт про фінансові результати за 1 квартал 2020р,01.04.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/1%20%D0%BA%D0%B2%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
70,69,Баланс за 1 півріччя 2020р,01.07.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
71,70,Звіт про фінансові результати за 1 півріччя 2020р,01.07.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
72,71,Баланс за 9 місяців 2020р,01.10.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
73,72,Звіт про фінансові результати за 9 місяців 2020р,01.10.2020,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
74,73,Баланс за 2020 рік,01.01.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/%D1%80%D1%96%D0%BA%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
75,74,Звіт про фінансові результати за 2020 рік,01.01.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/%D1%80%D1%96%D0%BA%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
76,75,Звіт про рух грошових коштів за 2020 рік,01.01.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/%D1%80%D1%96%D0%BA%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
77,76,Звіт про власний капітал за 2020 рік,01.01.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/%D1%80%D1%96%D0%BA%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
78,77,Примітки до річної фінансової звітності за 2020 рік,01.01.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2020/%D1%80%D1%96%D0%BA%202020.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
79,78,Баланс за 1 квартал 2021р,01.04.2021,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2021/1%20%D0%BA%D0%B2%202021.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
