﻿_id,id,data,title,guantity,unitName,valueAmount,recipientLD,recipientName,donorID,donorName,actID,fctID
562,561.0,29.08.2022 р.,Струни для контрабаса,2.0,комп.,2740.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,26.08.2022 р.
563,562.0,29.08.2022 р.,Грамоти,20.0,шт.,200.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,26.08.2022 р.
564,563.0,29.08.2022 р.,Шильда,1.0,шт.,30.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,26.08.2022 р.
565,564.0,29.08.2022 р.,Дизельне пальне,5.0,л,280.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,26.08.2022 р.
566,565.0,29.08.2022 р.,Електроди,1.0,уп.,170.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,26.08.2022 р.
567,566.0,29.08.2022 р.,Вимикач,1.0,шт.,55.13,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,26.08.2022 р.
568,567.0,29.08.2022 р.,Рукавички,30.0,пар,390.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,26.08.2022 р.
569,568.0,29.08.2022 р.,Круг відрізний,25.0,шт.,500.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
570,569.0,29.08.2022 р.,Наждачний папір,1.5,м,30.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
571,570.0,29.08.2022 р.,Електрод,1.0,уп.,160.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
572,571.0,29.08.2022 р.,Стрічка самоклеюча,4.0,шт.,126.67,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
573,572.0,29.08.2022 р.,Рукавички,30.0,пар,285.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
574,573.0,29.08.2022 р.,Лійка,4.0,шт.,40.66,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
575,574.0,29.08.2022 р.,Вимикач на болгарку,1.0,шт.,75.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
576,575.0,29.08.2022 р.,Скоба,1.0,уп.,21.65,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
577,576.0,29.08.2022 р.,"Провід 2х0,4",30.0,м,63.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",33.0,29.08.2022 р.
578,577.0,29.08.2022 р.,Стакан одноразовий,2.0,уп.,93.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
579,578.0,29.08.2022 р.,Термометр,1.0,шт.,62.58,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
580,579.0,29.08.2022 р.,Стрічка пакувальна,4.0,шт.,130.56,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
581,580.0,29.08.2022 р.,Елемент живлення,40.0,шт.,264.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
582,581.0,29.08.2022 р.,Клей олівець,6.0,шт.,120.24,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
583,582.0,29.08.2022 р.,Лазур для дерева,6.0,шт.,486.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
584,583.0,29.08.2022 р.,Клей ПВА,1.0,шт.,143.5,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
585,584.0,29.08.2022 р.,Жилет жовтий,20.0,шт.,1400.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
586,585.0,29.08.2022 р.,Жилет помаранчевий,4.0,шт.,280.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
587,586.0,29.08.2022 р.,Лом,2.0,шт.,1010.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
588,587.0,29.08.2022 р.,Знак Укриття,1.0,шт.,468.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
589,588.0,29.08.2022 р.,Свердло,1.0,шт.,62.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
590,589.0,29.08.2022 р.,Свердло,1.0,шт.,60.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
591,590.0,29.08.2022 р.,Дюбель 6х40,1.0,уп.,60.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
592,591.0,29.08.2022 р.,Саморіз,2.0,уп.,70.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
593,592.0,29.08.2022 р.,Скоби,1.0,уп.,40.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
594,593.0,29.08.2022 р.,Кисть макловиця,1.0,шт.,75.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
595,594.0,29.08.2022 р.,Мітла березова,10.0,шт.,350.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
596,595.0,29.08.2022 р.,Дюбель 6х60,2.0,уп.,200.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
597,596.0,29.08.2022 р.,Саморіз,1.0,уп.,80.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
598,597.0,29.08.2022 р.,Валик,2.0,шт.,158.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
599,598.0,29.08.2022 р.,Саморіз,30.0,шт.,15.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
600,599.0,29.08.2022 р.,Світильник аварійний,1.0,шт.,282.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",34.0,29.08.2022 р.
601,600.0,26.09.2022 р.,Ручка дверна,1.0,шт.,250.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
602,601.0,26.09.2022 р.,Саморіз,500.0,шт.,160.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
603,602.0,26.09.2022 р.,Розетка,1.0,шт.,65.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
604,603.0,26.09.2022 р.,Вимикач,1.0,шт.,50.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
605,604.0,26.09.2022 р.,Лутка,1.0,шт.,550.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
606,605.0,26.09.2022 р.,Петлі дверні,2.0,шт.,100.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
607,606.0,26.09.2022 р.,Анкер,3.0,шт.,45.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
608,607.0,26.09.2022 р.,Саморіз,15.0,шт.,15.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
609,608.0,26.09.2022 р.,Дюбель 6х80,2.0,уп.,194.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
610,609.0,26.09.2022 р.,Жилка для триммера,1.0,шт.,91.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
611,610.0,26.09.2022 р.,Мітла березова,20.0,шт.,600.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
612,611.0,26.09.2022 р.,Валик,1.0,шт.,25.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",35.0,23.09.2022 р.
613,612.0,26.09.2022 р.,Журнал шкільний,20.0,шт.,3360.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",36.0,26.09.2022 р.
614,613.0,26.09.2022 р.,Лист х/к,1.0,шт.,511.71,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",36.0,26.09.2022 р.
615,614.0,26.09.2022 р.,Труба профільна,4.0,шт.,685.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",36.0,26.09.2022 р.
616,615.0,26.09.2022 р.,Лак для дерева,2.0,шт.,186.3,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",36.0,26.09.2022 р.
617,616.0,26.09.2022 р.,Ліхтар,2.0,шт.,520.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",37.0,26.09.2022 р.
618,617.0,26.09.2022 р.,Дип Реліф,1.0,шт.,286.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",37.0,26.09.2022 р.
619,618.0,21.11.2022 р.,Тамбурин,3.0,шт.,2529.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
620,619.0,21.11.2022 р.,Стержень синій,6.0,шт.,476.28,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
621,620.0,21.11.2022 р.,Клей олівець,1.0,шт.,18.72,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
622,621.0,21.11.2022 р.,Стікер,1.0,шт.,13.74,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
623,622.0,21.11.2022 р.,Стрічка пакувальна,6.0,шт.,207.36,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
624,623.0,21.11.2022 р.,Стрічка клеюча,2.0,шт.,25.32,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
625,624.0,21.11.2022 р.,Папка з притиском,4.0,шт.,125.04,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
626,625.0,21.11.2022 р.,Стержень чорний,2.0,шт.,18.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
627,626.0,21.11.2022 р.,Скоба,4.0,шт.,31.68,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
628,627.0,21.11.2022 р.,Автовимикач,7.0,шт.,777.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
629,628.0,21.11.2022 р.,Автовимикач,3.0,шт.,111.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
630,629.0,21.11.2022 р.,Щиток електричний,1.0,шт.,301.67,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
631,630.0,21.11.2022 р.,Касета,1.0,шт.,208.33,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
632,631.0,21.11.2022 р.,Ізострічка,1.0,шт.,35.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
633,632.0,21.11.2022 р.,Провід,3.0,м,36.24,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",38.0,18.11.2022 р.
634,633.0,21.11.2022 р.,Стрічка квіткова,1.0,рул.,46.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",39.0,21.11.2022 р.
635,634.0,21.11.2022 р.,Крючок для одягу,72.0,шт.,309.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",39.0,21.11.2022 р.
636,635.0,21.11.2022 р.,Грамоти,4.0,шт.,60.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",39.0,21.11.2022 р.
637,636.0,21.11.2022 р.,Стрічка будівельна,1.0,шт.,55.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",40.0,21.11.2022 р.
638,637.0,21.11.2022 р.,Лед лампа,1.0,шт.,55.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",40.0,21.11.2022 р.
639,638.0,21.11.2022 р.,Ізострічка,1.0,шт.,31.9,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",40.0,21.11.2022 р.
640,639.0,21.11.2022 р.,Клемна колодка,1.0,шт.,50.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",40.0,21.11.2022 р.
641,640.0,21.11.2022 р.,Скоби,2.0,шт.,18.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",40.0,21.11.2022 р.
642,641.0,21.11.2022 р.,Анкер,15.0,шт.,240.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",40.0,21.11.2022 р.
643,642.0,21.11.2022 р.,Елемент живлення,3.0,шт.,165.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",40.0,21.11.2022 р.
644,643.0,25.01.2023 р.,Календар домік,1500.0,шт,7035.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",1.0,20.01.2023 р.
645,644.0,25.01.2023 р.,Календар кишеньковий,2000.0,шт,2080.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",1.0,20.01.2023 р.
646,645.0,25.01.2023 р.,Вітальна листівка,400.0,шт,5100.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",1.0,20.01.2023 р.
647,646.0,25.01.2023 р.,Акумулятор 12V,3.0,шт,2337.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",1.0,20.01.2023 р.
648,647.0,25.01.2023 р.,Лейкопластир,1.0,шт,57.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",2.0,23.01.2023 р.
649,648.0,25.01.2023 р.,Розетка,1.0,шт,75.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",2.0,23.01.2023 р.
650,649.0,25.01.2023 р.,Вилка кутова,2.0,шт,160.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",2.0,23.01.2023 р.
651,650.0,25.01.2023 р.,Електрод,1.0,уп.,200.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",2.0,23.01.2023 р.
652,651.0,25.01.2023 р.,Поручень бук 4 м,1.0,шт,850.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",3.0,24.01.2023 р.
653,652.0,25.01.2023 р.,Поручень бук 3 м,1.0,шт,636.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",3.0,24.01.2023 р.
654,653.0,25.01.2023 р.,Марка поштова,10.0,шт,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",4.0,24.01.2023 р.
655,654.0,25.01.2023 р.,Марка поштова,20.0,шт,800.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",4.0,24.01.2023 р.
656,655.0,25.01.2023 р.,Марка поштова,60.0,шт,660.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",4.0,24.01.2023 р.
657,656.0,25.01.2023 р.,Голки для швейної машинки,10.0,шт,110.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",4.0,24.01.2023 р.
658,657.0,25.01.2023 р.,Запрошення,100.0,шт,780.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",4.0,24.01.2023 р.
