﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
5988,774,Станція замостя,49.245473,28.493727,2023-05-10T23:29:52,0,24,BME280_humidity,Humidity,Вологість,%,%,46.37,1.0000000000,2023-05-10T23:29:52,0,0
5989,774,Станція замостя,49.245473,28.493727,2023-05-10T23:29:52,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99241.64,0.0075006168,2023-05-10T23:29:52,0,0
5990,774,Станція замостя,49.245473,28.493727,2023-05-10T23:29:52,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-10T23:29:52,0,0
5991,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:29:54,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.95,1.0000000000,2023-05-10T23:29:54,0,1
5992,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:29:54,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,25.16,1.0000000000,2023-05-10T23:29:54,0,2
5993,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:29:54,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.81,1.0000000000,2023-05-10T23:29:54,0,0
5994,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:29:54,0,24,BME280_humidity,Humidity,Вологість,%,%,44.82,1.0000000000,2023-05-10T23:29:54,0,0
5995,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:29:54,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99227.92,0.0075006168,2023-05-10T23:29:54,0,0
5996,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:29:54,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-10T23:29:54,0,0
5997,1769,Lun-315,49.243687,28.496432,2023-05-10T23:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.9,1.0000000000,2023-05-10T23:30:01,0,2
5998,1769,Lun-315,49.243687,28.496432,2023-05-10T23:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.87,1.0000000000,2023-05-10T23:30:01,0,2
5999,1769,Lun-315,49.243687,28.496432,2023-05-10T23:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.22,1.0000000000,2023-05-10T23:30:01,0,2
6000,1769,Lun-315,49.243687,28.496432,2023-05-10T23:30:01,0,1,temperature,Temperature,Температура,°C,°C,9.06,1.0000000000,2023-05-10T23:30:01,0,0
6001,1769,Lun-315,49.243687,28.496432,2023-05-10T23:30:01,0,2,humidity,Humidity,Вологість,%,%,52.26,1.0000000000,2023-05-10T23:30:01,0,0
6002,767,Соборна 36,49.232859,28.470453,2023-05-10T23:44:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.61,1.0000000000,2023-05-10T23:44:12,0,1
6003,767,Соборна 36,49.232859,28.470453,2023-05-10T23:44:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.94,1.0000000000,2023-05-10T23:44:12,0,2
6004,767,Соборна 36,49.232859,28.470453,2023-05-10T23:44:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.30,1.0000000000,2023-05-10T23:44:12,0,0
6005,767,Соборна 36,49.232859,28.470453,2023-05-10T23:44:12,0,24,BME280_humidity,Humidity,Вологість,%,%,43.99,1.0000000000,2023-05-10T23:44:12,0,0
6006,767,Соборна 36,49.232859,28.470453,2023-05-10T23:44:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99215.73,0.0075006168,2023-05-10T23:44:12,0,0
6007,767,Соборна 36,49.232859,28.470453,2023-05-10T23:44:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-10T23:44:12,0,0
6008,774,Станція замостя,49.245473,28.493727,2023-05-10T23:44:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.96,1.0000000000,2023-05-10T23:44:12,0,2
6009,774,Станція замостя,49.245473,28.493727,2023-05-10T23:44:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.48,1.0000000000,2023-05-10T23:44:12,0,2
6010,774,Станція замостя,49.245473,28.493727,2023-05-10T23:44:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.73,1.0000000000,2023-05-10T23:44:12,0,0
6011,774,Станція замостя,49.245473,28.493727,2023-05-10T23:44:12,0,24,BME280_humidity,Humidity,Вологість,%,%,48.11,1.0000000000,2023-05-10T23:44:12,0,0
6012,774,Станція замостя,49.245473,28.493727,2023-05-10T23:44:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99234.03,0.0075006168,2023-05-10T23:44:12,0,0
6013,774,Станція замостя,49.245473,28.493727,2023-05-10T23:44:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-10T23:44:12,0,0
6014,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:44:14,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.63,1.0000000000,2023-05-10T23:44:14,0,1
6015,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:44:14,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.42,1.0000000000,2023-05-10T23:44:14,0,2
6016,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:44:14,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.56,1.0000000000,2023-05-10T23:44:14,0,0
6017,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:44:14,0,24,BME280_humidity,Humidity,Вологість,%,%,45.06,1.0000000000,2023-05-10T23:44:14,0,0
6018,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:44:14,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99224.30,0.0075006168,2023-05-10T23:44:14,0,0
6019,790,станція Вишенька,49.227009,28.418998,2023-05-10T23:44:14,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-10T23:44:14,0,0
6020,1769,Lun-315,49.243687,28.496432,2023-05-10T23:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.77,1.0000000000,2023-05-10T23:44:01,0,2
6021,1769,Lun-315,49.243687,28.496432,2023-05-10T23:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.09,1.0000000000,2023-05-10T23:44:01,0,2
6022,1769,Lun-315,49.243687,28.496432,2023-05-10T23:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.08,1.0000000000,2023-05-10T23:44:01,0,2
6023,1769,Lun-315,49.243687,28.496432,2023-05-10T23:44:01,0,1,temperature,Temperature,Температура,°C,°C,8.76,1.0000000000,2023-05-10T23:44:01,0,0
6024,1769,Lun-315,49.243687,28.496432,2023-05-10T23:44:01,0,2,humidity,Humidity,Вологість,%,%,53.05,1.0000000000,2023-05-10T23:44:01,0,0
6025,1769,Lun-315,49.243687,28.496432,2023-05-11T00:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.85,1.0000000000,2023-05-11T00:00:01,0,2
6026,1769,Lun-315,49.243687,28.496432,2023-05-11T00:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.67,1.0000000000,2023-05-11T00:00:01,0,3
6027,1769,Lun-315,49.243687,28.496432,2023-05-11T00:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,33.18,1.0000000000,2023-05-11T00:00:01,0,2
6028,1769,Lun-315,49.243687,28.496432,2023-05-11T00:00:02,0,1,temperature,Temperature,Температура,°C,°C,8.56,1.0000000000,2023-05-11T00:00:01,0,0
6029,1769,Lun-315,49.243687,28.496432,2023-05-11T00:00:02,0,2,humidity,Humidity,Вологість,%,%,55.04,1.0000000000,2023-05-11T00:00:01,0,0
6030,767,Соборна 36,49.232859,28.470453,2023-05-11T00:14:54,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.44,1.0000000000,2023-05-11T00:14:54,0,1
6031,767,Соборна 36,49.232859,28.470453,2023-05-11T00:14:54,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.16,1.0000000000,2023-05-11T00:14:54,0,2
6032,767,Соборна 36,49.232859,28.470453,2023-05-11T00:14:54,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.09,1.0000000000,2023-05-11T00:14:54,0,0
6033,767,Соборна 36,49.232859,28.470453,2023-05-11T00:14:54,0,24,BME280_humidity,Humidity,Вологість,%,%,44.89,1.0000000000,2023-05-11T00:14:54,0,0
6034,767,Соборна 36,49.232859,28.470453,2023-05-11T00:14:54,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99212.02,0.0075006168,2023-05-11T00:14:54,0,0
6035,767,Соборна 36,49.232859,28.470453,2023-05-11T00:14:54,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:14:54,0,0
6036,774,Станція замостя,49.245473,28.493727,2023-05-11T00:14:55,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.92,1.0000000000,2023-05-11T00:14:55,0,2
6037,774,Станція замостя,49.245473,28.493727,2023-05-11T00:14:55,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,25.14,1.0000000000,2023-05-11T00:14:55,0,2
6038,774,Станція замостя,49.245473,28.493727,2023-05-11T00:14:55,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.19,1.0000000000,2023-05-11T00:14:55,0,0
6039,774,Станція замостя,49.245473,28.493727,2023-05-11T00:14:55,0,24,BME280_humidity,Humidity,Вологість,%,%,52.76,1.0000000000,2023-05-11T00:14:55,0,0
6040,774,Станція замостя,49.245473,28.493727,2023-05-11T00:14:55,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99243.10,0.0075006168,2023-05-11T00:14:55,0,0
6041,774,Станція замостя,49.245473,28.493727,2023-05-11T00:14:55,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:14:55,0,0
6042,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:14:55,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.24,1.0000000000,2023-05-11T00:14:55,0,1
6043,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:14:55,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.90,1.0000000000,2023-05-11T00:14:55,0,2
6044,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:14:55,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.09,1.0000000000,2023-05-11T00:14:55,0,0
6045,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:14:55,0,24,BME280_humidity,Humidity,Вологість,%,%,47.44,1.0000000000,2023-05-11T00:14:55,0,0
6046,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:14:55,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99224.73,0.0075006168,2023-05-11T00:14:55,0,0
6047,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:14:55,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:14:55,0,0
6048,1769,Lun-315,49.243687,28.496432,2023-05-11T00:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,20.09,1.0000000000,2023-05-11T00:14:01,0,4
6049,1769,Lun-315,49.243687,28.496432,2023-05-11T00:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.69,1.0000000000,2023-05-11T00:14:01,0,4
6050,1769,Lun-315,49.243687,28.496432,2023-05-11T00:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,37.73,1.0000000000,2023-05-11T00:14:01,0,2
6051,1769,Lun-315,49.243687,28.496432,2023-05-11T00:14:02,0,1,temperature,Temperature,Температура,°C,°C,8.39,1.0000000000,2023-05-11T00:14:01,0,0
6052,1769,Lun-315,49.243687,28.496432,2023-05-11T00:14:02,0,2,humidity,Humidity,Вологість,%,%,57.58,1.0000000000,2023-05-11T00:14:01,0,0
6053,767,Соборна 36,49.232859,28.470453,2023-05-11T00:29:14,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.26,1.0000000000,2023-05-11T00:29:14,0,1
6054,767,Соборна 36,49.232859,28.470453,2023-05-11T00:29:14,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.71,1.0000000000,2023-05-11T00:29:14,0,1
6055,767,Соборна 36,49.232859,28.470453,2023-05-11T00:29:14,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.85,1.0000000000,2023-05-11T00:29:14,0,0
6056,767,Соборна 36,49.232859,28.470453,2023-05-11T00:29:14,0,24,BME280_humidity,Humidity,Вологість,%,%,46.49,1.0000000000,2023-05-11T00:29:14,0,0
6057,767,Соборна 36,49.232859,28.470453,2023-05-11T00:29:14,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99212.81,0.0075006168,2023-05-11T00:29:14,0,0
6058,767,Соборна 36,49.232859,28.470453,2023-05-11T00:29:14,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:29:14,0,0
6059,774,Станція замостя,49.245473,28.493727,2023-05-11T00:28:13,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.48,1.0000000000,2023-05-11T00:28:13,0,2
6060,774,Станція замостя,49.245473,28.493727,2023-05-11T00:28:13,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.38,1.0000000000,2023-05-11T00:28:13,0,2
6061,774,Станція замостя,49.245473,28.493727,2023-05-11T00:28:13,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.97,1.0000000000,2023-05-11T00:28:13,0,0
6062,774,Станція замостя,49.245473,28.493727,2023-05-11T00:28:13,0,24,BME280_humidity,Humidity,Вологість,%,%,56.18,1.0000000000,2023-05-11T00:28:13,0,0
6063,774,Станція замостя,49.245473,28.493727,2023-05-11T00:28:13,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99244.13,0.0075006168,2023-05-11T00:28:13,0,0
6064,774,Станція замостя,49.245473,28.493727,2023-05-11T00:28:13,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:28:13,0,0
6065,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:28:14,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.10,1.0000000000,2023-05-11T00:28:14,0,1
6066,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:28:14,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.74,1.0000000000,2023-05-11T00:28:14,0,1
6067,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:28:14,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.87,1.0000000000,2023-05-11T00:28:14,0,0
6068,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:28:14,0,24,BME280_humidity,Humidity,Вологість,%,%,48.22,1.0000000000,2023-05-11T00:28:14,0,0
6069,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:28:14,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99221.80,0.0075006168,2023-05-11T00:28:14,0,0
6070,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:28:14,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:28:14,0,0
6071,1769,Lun-315,49.243687,28.496432,2023-05-11T00:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,18.08,1.0000000000,2023-05-11T00:30:01,0,3
6072,1769,Lun-315,49.243687,28.496432,2023-05-11T00:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,23.3,1.0000000000,2023-05-11T00:30:01,0,3
6073,1769,Lun-315,49.243687,28.496432,2023-05-11T00:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,36.14,1.0000000000,2023-05-11T00:30:01,0,2
6074,1769,Lun-315,49.243687,28.496432,2023-05-11T00:30:01,0,1,temperature,Temperature,Температура,°C,°C,8.09,1.0000000000,2023-05-11T00:30:01,0,0
6075,1769,Lun-315,49.243687,28.496432,2023-05-11T00:30:01,0,2,humidity,Humidity,Вологість,%,%,59.14,1.0000000000,2023-05-11T00:30:01,0,0
6076,767,Соборна 36,49.232859,28.470453,2023-05-11T00:44:36,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.14,1.0000000000,2023-05-11T00:44:36,0,1
6077,767,Соборна 36,49.232859,28.470453,2023-05-11T00:44:36,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.71,1.0000000000,2023-05-11T00:44:36,0,1
6078,767,Соборна 36,49.232859,28.470453,2023-05-11T00:44:36,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.64,1.0000000000,2023-05-11T00:44:36,0,0
6079,767,Соборна 36,49.232859,28.470453,2023-05-11T00:44:36,0,24,BME280_humidity,Humidity,Вологість,%,%,47.48,1.0000000000,2023-05-11T00:44:36,0,0
6080,767,Соборна 36,49.232859,28.470453,2023-05-11T00:44:36,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99212.55,0.0075006168,2023-05-11T00:44:36,0,0
6081,767,Соборна 36,49.232859,28.470453,2023-05-11T00:44:36,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:44:36,0,0
6082,774,Станція замостя,49.245473,28.493727,2023-05-11T00:44:32,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.59,1.0000000000,2023-05-11T00:44:32,0,2
6083,774,Станція замостя,49.245473,28.493727,2023-05-11T00:44:32,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,25.66,1.0000000000,2023-05-11T00:44:32,0,2
6084,774,Станція замостя,49.245473,28.493727,2023-05-11T00:44:32,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.65,1.0000000000,2023-05-11T00:44:32,0,0
6085,774,Станція замостя,49.245473,28.493727,2023-05-11T00:44:32,0,24,BME280_humidity,Humidity,Вологість,%,%,57.81,1.0000000000,2023-05-11T00:44:32,0,0
6086,774,Станція замостя,49.245473,28.493727,2023-05-11T00:44:32,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99239.00,0.0075006168,2023-05-11T00:44:32,0,0
6087,774,Станція замостя,49.245473,28.493727,2023-05-11T00:44:32,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:44:32,0,0
6088,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:44:26,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.26,1.0000000000,2023-05-11T00:44:26,0,1
6089,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:44:26,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.46,1.0000000000,2023-05-11T00:44:26,0,1
6090,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:44:26,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.65,1.0000000000,2023-05-11T00:44:26,0,0
6091,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:44:26,0,24,BME280_humidity,Humidity,Вологість,%,%,49.16,1.0000000000,2023-05-11T00:44:26,0,0
6092,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:44:26,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99231.06,0.0075006168,2023-05-11T00:44:26,0,0
6093,790,станція Вишенька,49.227009,28.418998,2023-05-11T00:44:26,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T00:44:26,0,0
6094,1769,Lun-315,49.243687,28.496432,2023-05-11T00:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.52,1.0000000000,2023-05-11T00:44:01,0,2
6095,1769,Lun-315,49.243687,28.496432,2023-05-11T00:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.94,1.0000000000,2023-05-11T00:44:01,0,3
6096,1769,Lun-315,49.243687,28.496432,2023-05-11T00:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,32.83,1.0000000000,2023-05-11T00:44:01,0,2
6097,1769,Lun-315,49.243687,28.496432,2023-05-11T00:44:02,0,1,temperature,Temperature,Температура,°C,°C,7.84,1.0000000000,2023-05-11T00:44:01,0,0
6098,1769,Lun-315,49.243687,28.496432,2023-05-11T00:44:02,0,2,humidity,Humidity,Вологість,%,%,60.48,1.0000000000,2023-05-11T00:44:01,0,0
6099,1769,Lun-315,49.243687,28.496432,2023-05-11T01:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.74,1.0000000000,2023-05-11T01:00:01,0,2
6100,1769,Lun-315,49.243687,28.496432,2023-05-11T01:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.17,1.0000000000,2023-05-11T01:00:01,0,2
6101,1769,Lun-315,49.243687,28.496432,2023-05-11T01:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.86,1.0000000000,2023-05-11T01:00:01,0,2
6102,1769,Lun-315,49.243687,28.496432,2023-05-11T01:00:01,0,1,temperature,Temperature,Температура,°C,°C,7.6,1.0000000000,2023-05-11T01:00:01,0,0
6103,1769,Lun-315,49.243687,28.496432,2023-05-11T01:00:01,0,2,humidity,Humidity,Вологість,%,%,61.94,1.0000000000,2023-05-11T01:00:01,0,0
6104,767,Соборна 36,49.232859,28.470453,2023-05-11T01:14:17,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.88,1.0000000000,2023-05-11T01:14:17,0,1
6105,767,Соборна 36,49.232859,28.470453,2023-05-11T01:14:17,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.37,1.0000000000,2023-05-11T01:14:17,0,1
6106,767,Соборна 36,49.232859,28.470453,2023-05-11T01:14:17,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.32,1.0000000000,2023-05-11T01:14:17,0,0
6107,767,Соборна 36,49.232859,28.470453,2023-05-11T01:14:17,0,24,BME280_humidity,Humidity,Вологість,%,%,48.14,1.0000000000,2023-05-11T01:14:17,0,0
6108,767,Соборна 36,49.232859,28.470453,2023-05-11T01:14:17,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99212.17,0.0075006168,2023-05-11T01:14:17,0,0
6109,767,Соборна 36,49.232859,28.470453,2023-05-11T01:14:17,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T01:14:17,0,0
6110,774,Станція замостя,49.245473,28.493727,2023-05-11T01:14:15,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.14,1.0000000000,2023-05-11T01:14:15,0,2
6111,774,Станція замостя,49.245473,28.493727,2023-05-11T01:14:15,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.00,1.0000000000,2023-05-11T01:14:15,0,2
6112,774,Станція замостя,49.245473,28.493727,2023-05-11T01:14:15,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.26,1.0000000000,2023-05-11T01:14:15,0,0
6113,774,Станція замостя,49.245473,28.493727,2023-05-11T01:14:15,0,24,BME280_humidity,Humidity,Вологість,%,%,61.88,1.0000000000,2023-05-11T01:14:15,0,0
6114,774,Станція замостя,49.245473,28.493727,2023-05-11T01:14:15,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99241.38,0.0075006168,2023-05-11T01:14:15,0,0
6115,774,Станція замостя,49.245473,28.493727,2023-05-11T01:14:15,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T01:14:15,0,0
6116,790,станція Вишенька,49.227009,28.418998,2023-05-11T01:14:05,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.01,1.0000000000,2023-05-11T01:14:05,0,1
6117,790,станція Вишенька,49.227009,28.418998,2023-05-11T01:14:05,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.04,1.0000000000,2023-05-11T01:14:05,0,2
6118,790,станція Вишенька,49.227009,28.418998,2023-05-11T01:14:05,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.33,1.0000000000,2023-05-11T01:14:05,0,0
6119,790,станція Вишенька,49.227009,28.418998,2023-05-11T01:14:05,0,24,BME280_humidity,Humidity,Вологість,%,%,51.08,1.0000000000,2023-05-11T01:14:05,0,0
6120,790,станція Вишенька,49.227009,28.418998,2023-05-11T01:14:05,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99239.97,0.0075006168,2023-05-11T01:14:05,0,0
6121,790,станція Вишенька,49.227009,28.418998,2023-05-11T01:14:05,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-11T01:14:05,0,0
6122,1769,Lun-315,49.243687,28.496432,2023-05-11T01:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.07,1.0000000000,2023-05-11T01:14:01,0,2
6123,1769,Lun-315,49.243687,28.496432,2023-05-11T01:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.14,1.0000000000,2023-05-11T01:14:01,0,2
6124,1769,Lun-315,49.243687,28.496432,2023-05-11T01:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.84,1.0000000000,2023-05-11T01:14:01,0,2
6125,1769,Lun-315,49.243687,28.496432,2023-05-11T01:14:01,0,1,temperature,Temperature,Температура,°C,°C,7.43,1.0000000000,2023-05-11T01:14:01,0,0
6126,1769,Lun-315,49.243687,28.496432,2023-05-11T01:14:01,0,2,humidity,Humidity,Вологість,%,%,63.46,1.0000000000,2023-05-11T01:14:01,0,0
6127,767,Соборна 36,49.232859,28.470453,2023-05-11T01:29:38,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.58,1.0000000000,2023-05-11T01:29:38,0,2
6128,767,Соборна 36,49.232859,28.470453,2023-05-11T01:29:38,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.27,1.0000000000,2023-05-11T01:29:38,0,2
6129,767,Соборна 36,49.232859,28.470453,2023-05-11T01:29:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.98,1.0000000000,2023-05-11T01:29:38,0,0
6130,767,Соборна 36,49.232859,28.470453,2023-05-11T01:29:38,0,24,BME280_humidity,Humidity,Вологість,%,%,56.84,1.0000000000,2023-05-11T01:29:38,0,0
6131,767,Соборна 36,49.232859,28.470453,2023-05-11T01:29:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99231.20,0.0075006168,2023-05-11T01:29:38,0,0
