﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
35044,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:01:00,0,E2,Humidity,Humidity,Вологість,%,%,46.6875,1.0000000000,2023-09-29T16:01:00,0,0
35045,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:01:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99194.8319,0.0075006168,2023-09-29T16:01:00,0,0
35046,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:00:25,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.5350,1.0000000000,2023-09-29T16:00:25,0,0
35047,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:00:25,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.8850,1.0000000000,2023-09-29T16:00:25,0,0
35048,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:00:25,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9275,1.0000000000,2023-09-29T16:00:25,0,0
35049,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:00:25,0,E1,Temperature,Temperature,Температура,°C,°C,36.6870,1.0000000000,2023-09-29T16:00:25,0,0
35050,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:00:25,0,E1,Temperature,Temperature,Температура,°C,°C,37.1500,1.0000000000,2023-09-29T16:00:25,0,0
35051,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:00:25,0,E2,Humidity,Humidity,Вологість,%,%,17.8770,1.0000000000,2023-09-29T16:00:25,0,0
35052,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:00:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99499.6440,0.0075006168,2023-09-29T16:00:25,0,0
35053,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:00:02,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.7684,1.0000000000,2023-09-29T16:00:02,0,0
35054,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:00:02,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.4316,1.0000000000,2023-09-29T16:00:02,0,0
35055,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:00:02,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.8384,1.0000000000,2023-09-29T16:00:02,0,0
35056,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:00:02,0,E1,Temperature,Temperature,Температура,°C,°C,24.7621,1.0000000000,2023-09-29T16:00:02,0,0
35057,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:00:02,0,E1,Temperature,Temperature,Температура,°C,°C,25.7589,1.0000000000,2023-09-29T16:00:02,0,0
35058,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:00:02,0,E2,Humidity,Humidity,Вологість,%,%,31.7637,1.0000000000,2023-09-29T16:00:02,0,0
35059,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:00:02,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99018.1016,0.0075006168,2023-09-29T16:00:02,0,0
35060,1825,Центральна площа,49.105637,29.206617,2023-09-29T15:59:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.7389,1.0000000000,2023-09-29T15:59:40,0,0
35061,1825,Центральна площа,49.105637,29.206617,2023-09-29T15:59:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.9833,1.0000000000,2023-09-29T15:59:40,0,0
35062,1825,Центральна площа,49.105637,29.206617,2023-09-29T15:59:40,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.5544,1.0000000000,2023-09-29T15:59:40,0,0
35063,1825,Центральна площа,49.105637,29.206617,2023-09-29T15:59:40,0,E1,Temperature,Temperature,Температура,°C,°C,26.7956,1.0000000000,2023-09-29T15:59:40,0,0
35064,1825,Центральна площа,49.105637,29.206617,2023-09-29T15:59:40,0,E1,Temperature,Temperature,Температура,°C,°C,27.7456,1.0000000000,2023-09-29T15:59:40,0,0
35065,1825,Центральна площа,49.105637,29.206617,2023-09-29T15:59:40,0,E2,Humidity,Humidity,Вологість,%,%,30.9739,1.0000000000,2023-09-29T15:59:40,0,0
35066,1825,Центральна площа,49.105637,29.206617,2023-09-29T15:59:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99839.9878,0.0075006168,2023-09-29T15:59:40,0,0
35067,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-29T16:00:59,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.4938,1.0000000000,2023-09-29T16:00:59,0,0
35068,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-29T16:00:59,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.7813,1.0000000000,2023-09-29T16:00:59,0,0
35069,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-29T16:00:59,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0500,1.0000000000,2023-09-29T16:00:59,0,0
35070,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-29T16:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,25.1712,1.0000000000,2023-09-29T16:00:59,0,0
35071,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-29T16:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,25.7219,1.0000000000,2023-09-29T16:00:59,0,0
35072,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-29T16:00:59,0,E2,Humidity,Humidity,Вологість,%,%,33.2900,1.0000000000,2023-09-29T16:00:59,0,0
35073,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-29T16:00:59,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99259.8225,0.0075006168,2023-09-29T16:00:59,0,0
35074,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-29T16:00:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.3211,1.0000000000,2023-09-29T16:00:04,0,0
35075,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-29T16:00:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.6632,1.0000000000,2023-09-29T16:00:04,0,0
35076,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-29T16:00:04,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4026,1.0000000000,2023-09-29T16:00:04,0,0
35077,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-29T16:00:04,0,E1,Temperature,Temperature,Температура,°C,°C,26.6400,1.0000000000,2023-09-29T16:00:04,0,0
35078,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-29T16:00:04,0,E1,Temperature,Temperature,Температура,°C,°C,27.5026,1.0000000000,2023-09-29T16:00:04,0,0
35079,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-29T16:00:04,0,E2,Humidity,Humidity,Вологість,%,%,28.4637,1.0000000000,2023-09-29T16:00:04,0,0
35080,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-29T16:00:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99564.2737,0.0075006168,2023-09-29T16:00:04,0,0
35081,1866,Северинівка,48.516638,29.184421,2023-09-29T16:00:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.3900,1.0000000000,2023-09-29T16:00:24,0,0
35082,1866,Северинівка,48.516638,29.184421,2023-09-29T16:00:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6150,1.0000000000,2023-09-29T16:00:24,0,0
35083,1866,Северинівка,48.516638,29.184421,2023-09-29T16:00:24,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0915,1.0000000000,2023-09-29T16:00:24,0,0
35084,1866,Северинівка,48.516638,29.184421,2023-09-29T16:00:24,0,E1,Temperature,Temperature,Температура,°C,°C,26.6305,1.0000000000,2023-09-29T16:00:24,0,0
35085,1866,Северинівка,48.516638,29.184421,2023-09-29T16:00:24,0,E1,Temperature,Temperature,Температура,°C,°C,27.7215,1.0000000000,2023-09-29T16:00:24,0,0
35086,1866,Северинівка,48.516638,29.184421,2023-09-29T16:00:24,0,E2,Humidity,Humidity,Вологість,%,%,26.8885,1.0000000000,2023-09-29T16:00:24,0,0
35087,1866,Северинівка,48.516638,29.184421,2023-09-29T16:00:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100011.9065,0.0075006168,2023-09-29T16:00:24,0,0
35088,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-29T12:55:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.412,null,2023-09-29T12:55:00,0,0
35089,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-29T12:55:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.8475,null,2023-09-29T12:55:00,0,0
35090,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-29T12:55:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.778,null,2023-09-29T12:55:00,0,0
35091,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-29T12:55:00,0,E1,Temperature,Temperature,Температура,°C,°C,26.017249999999997,null,2023-09-29T12:55:00,0,0
35092,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-29T12:55:00,0,E2,Humidity,Humidity,Вологість,%,%,32.25475,null,2023-09-29T12:55:00,0,0
35093,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-29T12:55:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99324.4265,null,2023-09-29T12:55:00,0,0
35094,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-29T12:55:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.8810000000000002,null,2023-09-29T12:55:00,0,0
35095,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-29T12:55:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.199,null,2023-09-29T12:55:00,0,0
35096,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-29T12:55:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.376,null,2023-09-29T12:55:00,0,0
35097,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-29T12:55:00,0,E1,Temperature,Temperature,Температура,°C,°C,26.34775,null,2023-09-29T12:55:00,0,0
35098,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-29T12:55:00,0,E2,Humidity,Humidity,Вологість,%,%,31.28875,null,2023-09-29T12:55:00,0,0
35099,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-29T12:55:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98858.16749999998,null,2023-09-29T12:55:00,0,0
35100,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-29T12:55:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.00675,null,2023-09-29T12:55:00,0,0
35101,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-29T12:55:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.381,null,2023-09-29T12:55:00,0,0
35102,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-29T12:55:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.864,null,2023-09-29T12:55:00,0,0
35103,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-29T12:55:00,0,E1,Temperature,Temperature,Температура,°C,°C,25.396,null,2023-09-29T12:55:00,0,0
35104,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-29T12:55:00,0,E2,Humidity,Humidity,Вологість,%,%,33.05025,null,2023-09-29T12:55:00,0,0
35105,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-29T12:55:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99282.79175,null,2023-09-29T12:55:00,0,0
35106,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-29T12:55:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.17975,null,2023-09-29T12:55:00,0,0
35107,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-29T12:55:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.401,null,2023-09-29T12:55:00,0,0
35108,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-29T12:55:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.47175,null,2023-09-29T12:55:00,0,0
35109,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-29T12:55:00,0,E1,Temperature,Temperature,Температура,°C,°C,24.907999999999998,null,2023-09-29T12:55:00,0,0
35110,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-29T12:55:00,0,E2,Humidity,Humidity,Вологість,%,%,34.431,null,2023-09-29T12:55:00,0,0
35111,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-29T12:55:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-29T12:55:00,0,0
35112,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-29T12:55:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.93525,null,2023-09-29T12:55:00,0,0
35113,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-29T12:55:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.80925,null,2023-09-29T12:55:00,0,0
35114,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-29T12:55:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.8015,null,2023-09-29T12:55:00,0,0
35115,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-29T12:55:00,0,E1,Temperature,Temperature,Температура,°C,°C,28.49875,null,2023-09-29T12:55:00,0,0
35116,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-29T12:55:00,0,E2,Humidity,Humidity,Вологість,%,%,28.416500000000003,null,2023-09-29T12:55:00,0,0
35117,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-29T12:55:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99282.67624999999,null,2023-09-29T12:55:00,0,0
35118,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-29T12:55:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.09525,null,2023-09-29T12:55:00,0,0
35119,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-29T12:55:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.0165,null,2023-09-29T12:55:00,0,0
35120,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-29T12:55:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.17575,null,2023-09-29T12:55:00,0,0
35121,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-29T12:55:00,0,E1,Temperature,Temperature,Температура,°C,°C,36.191,null,2023-09-29T12:55:00,0,0
35122,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-29T12:55:00,0,E2,Humidity,Humidity,Вологість,%,%,21.671999999999997,null,2023-09-29T12:55:00,0,0
35123,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-29T12:55:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-29T12:55:00,0,0
35124,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-29T12:55:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.78575,null,2023-09-29T12:55:00,0,0
35125,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-29T12:55:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.681,null,2023-09-29T12:55:00,0,0
35126,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-29T12:55:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.24175,null,2023-09-29T12:55:00,0,0
35127,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-29T12:55:00,0,E1,Temperature,Temperature,Температура,°C,°C,37.688,null,2023-09-29T12:55:00,0,0
35128,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-29T12:55:00,0,E2,Humidity,Humidity,Вологість,%,%,18.7145,null,2023-09-29T12:55:00,0,0
35129,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-29T12:55:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99132.02225000001,null,2023-09-29T12:55:00,0,0
35130,650,дім,49.343484,28.729830,2023-09-29T16:20:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.1079,1.0000000000,2023-09-29T16:20:11,0,0
35131,650,дім,49.343484,28.729830,2023-09-29T16:20:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.6137,1.0000000000,2023-09-29T16:20:11,0,0
35132,650,дім,49.343484,28.729830,2023-09-29T16:20:11,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-09-29T16:20:11,0,0
35133,650,дім,49.343484,28.729830,2023-09-29T16:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,26.0442,1.0000000000,2023-09-29T16:20:11,0,0
35134,650,дім,49.343484,28.729830,2023-09-29T16:20:11,0,E2,Humidity,Humidity,Вологість,%,%,29.2800,1.0000000000,2023-09-29T16:20:11,0,0
35135,650,дім,49.343484,28.729830,2023-09-29T16:20:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99386.7053,0.0075006168,2023-09-29T16:20:11,0,0
35136,767,Соборна 36,49.232859,28.470453,2023-09-29T16:20:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.4837,1.0000000000,2023-09-29T16:20:08,0,0
35137,767,Соборна 36,49.232859,28.470453,2023-09-29T16:20:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.7121,1.0000000000,2023-09-29T16:20:08,0,0
35138,767,Соборна 36,49.232859,28.470453,2023-09-29T16:20:08,0,E1,Temperature,Temperature,Температура,°C,°C,25.2226,1.0000000000,2023-09-29T16:20:08,0,0
35139,767,Соборна 36,49.232859,28.470453,2023-09-29T16:20:08,0,E2,Humidity,Humidity,Вологість,%,%,29.6447,1.0000000000,2023-09-29T16:20:08,0,0
35140,767,Соборна 36,49.232859,28.470453,2023-09-29T16:20:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99164.0011,0.0075006168,2023-09-29T16:20:08,0,0
35141,774,Станція замостя,49.245473,28.493727,2023-09-29T16:20:22,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.1011,1.0000000000,2023-09-29T16:20:22,0,0
35142,774,Станція замостя,49.245473,28.493727,2023-09-29T16:20:22,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.2747,1.0000000000,2023-09-29T16:20:22,0,0
35143,774,Станція замостя,49.245473,28.493727,2023-09-29T16:20:22,0,E1,Temperature,Temperature,Температура,°C,°C,24.2200,1.0000000000,2023-09-29T16:20:22,0,0
35144,774,Станція замостя,49.245473,28.493727,2023-09-29T16:20:22,0,E2,Humidity,Humidity,Вологість,%,%,31.5126,1.0000000000,2023-09-29T16:20:22,0,0
35145,774,Станція замостя,49.245473,28.493727,2023-09-29T16:20:22,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99184.9984,0.0075006168,2023-09-29T16:20:22,0,0
35146,790,станція Вишенька,49.2270093,28.4189984,2023-09-29T16:20:28,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.2463,1.0000000000,2023-09-29T16:20:28,0,0
35147,790,станція Вишенька,49.2270093,28.4189984,2023-09-29T16:20:28,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.8521,1.0000000000,2023-09-29T16:20:28,0,0
35148,790,станція Вишенька,49.2270093,28.4189984,2023-09-29T16:20:28,0,E1,Temperature,Temperature,Температура,°C,°C,24.9711,1.0000000000,2023-09-29T16:20:28,0,0
35149,790,станція Вишенька,49.2270093,28.4189984,2023-09-29T16:20:28,0,E2,Humidity,Humidity,Вологість,%,%,29.1842,1.0000000000,2023-09-29T16:20:28,0,0
35150,790,станція Вишенька,49.2270093,28.4189984,2023-09-29T16:20:28,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99195.3674,0.0075006168,2023-09-29T16:20:28,0,0
35151,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.6444,1.0000000000,2023-09-29T16:19:58,0,0
35152,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.3119,1.0000000000,2023-09-29T16:19:58,0,0
35153,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.0837,1.0000000000,2023-09-29T16:19:58,0,0
35154,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-09-29T16:19:58,0,0
35155,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0337,1995.7000000000,2023-09-29T16:19:58,0,0
35156,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0109,1000.0000000000,2023-09-29T16:19:58,0,0
35157,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,E1,Temperature,Temperature,Температура,°C,°C,26.2331,1.0000000000,2023-09-29T16:19:58,0,0
35158,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,E1,Temperature,Temperature,Температура,°C,°C,25.3681,1.0000000000,2023-09-29T16:19:58,0,0
35159,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,E1,Temperature,Temperature,Температура,°C,°C,18.8063,1.0000000000,2023-09-29T16:19:58,0,0
35160,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,E2,Humidity,Humidity,Вологість,%,%,29.8369,1.0000000000,2023-09-29T16:19:58,0,0
35161,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,E2,Humidity,Humidity,Вологість,%,%,46.0419,1.0000000000,2023-09-29T16:19:58,0,0
35162,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-29T16:19:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99178.0950,0.0075006168,2023-09-29T16:19:58,0,0
35163,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:20:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.7250,1.0000000000,2023-09-29T16:20:34,0,0
35164,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:20:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.0750,1.0000000000,2023-09-29T16:20:34,0,0
35165,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:20:34,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8045,1.0000000000,2023-09-29T16:20:34,0,0
35166,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,37.4500,1.0000000000,2023-09-29T16:20:34,0,0
35167,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,36.9955,1.0000000000,2023-09-29T16:20:34,0,0
35168,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:20:34,0,E2,Humidity,Humidity,Вологість,%,%,17.6550,1.0000000000,2023-09-29T16:20:34,0,0
35169,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-29T16:20:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99479.3800,0.0075006168,2023-09-29T16:20:34,0,0
35170,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:20:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.2400,1.0000000000,2023-09-29T16:20:10,0,0
35171,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:20:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.2350,1.0000000000,2023-09-29T16:20:10,0,0
35172,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:20:10,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.7270,1.0000000000,2023-09-29T16:20:10,0,0
35173,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:20:10,0,E1,Temperature,Temperature,Температура,°C,°C,25.7000,1.0000000000,2023-09-29T16:20:10,0,0
35174,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:20:10,0,E1,Temperature,Temperature,Температура,°C,°C,24.6980,1.0000000000,2023-09-29T16:20:10,0,0
35175,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:20:10,0,E2,Humidity,Humidity,Вологість,%,%,31.5785,1.0000000000,2023-09-29T16:20:10,0,0
35176,1813,Якушинці,49.2571196,28.3671704,2023-09-29T16:20:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99001.0470,0.0075006168,2023-09-29T16:20:10,0,0
35177,1825,Центральна площа,49.105637,29.206617,2023-09-29T16:20:49,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.9474,1.0000000000,2023-09-29T16:20:49,0,0
35178,1825,Центральна площа,49.105637,29.206617,2023-09-29T16:20:49,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.0632,1.0000000000,2023-09-29T16:20:49,0,0
35179,1825,Центральна площа,49.105637,29.206617,2023-09-29T16:20:49,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.5547,1.0000000000,2023-09-29T16:20:49,0,0
