stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.5974,1.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.5737,1.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0489,1995.7000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0130,1000.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,E1,Temperature,Temperature,Температура,°C,°C,11.0547,1.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,E1,Temperature,Temperature,Температура,°C,°C,9.6100,1.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,E1,Temperature,Temperature,Температура,°C,°C,6.4789,1.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,E2,Humidity,Humidity,Вологість,%,%,79.0000,1.0000000000,2024-04-24 10:40:24,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 10:40:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97356.8668,0.0075006168,2024-04-24 10:40:24,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 10:40:52,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.9300,1.0000000000,2024-04-24 10:40:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 10:40:52,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.3250,1.0000000000,2024-04-24 10:40:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 10:40:52,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3325,1.0000000000,2024-04-24 10:40:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 10:40:52,0,E1,Temperature,Temperature,Температура,°C,°C,12.1490,1.0000000000,2024-04-24 10:40:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 10:40:52,0,E1,Temperature,Temperature,Температура,°C,°C,11.2545,1.0000000000,2024-04-24 10:40:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 10:40:52,0,E2,Humidity,Humidity,Вологість,%,%,89.8665,1.0000000000,2024-04-24 10:40:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 10:40:52,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97598.4370,0.0075006168,2024-04-24 10:40:52,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-24 10:40:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.0450,1.0000000000,2024-04-24 10:40:33,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-24 10:40:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6300,1.0000000000,2024-04-24 10:40:33,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-24 10:40:33,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.2550,1.0000000000,2024-04-24 10:40:33,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-24 10:40:33,0,E1,Temperature,Temperature,Температура,°C,°C,12.4015,1.0000000000,2024-04-24 10:40:33,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-24 10:40:33,0,E1,Temperature,Temperature,Температура,°C,°C,11.0570,1.0000000000,2024-04-24 10:40:33,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-24 10:40:33,0,E2,Humidity,Humidity,Вологість,%,%,91.9305,1.0000000000,2024-04-24 10:40:33,0,0
1813,Якушинці,49.2571196,28.3671704,2024-04-24 10:40:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97127.1945,0.0075006168,2024-04-24 10:40:33,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-24 10:39:03,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.3882,1.0000000000,2024-04-24 10:39:03,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-24 10:39:03,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9824,1.0000000000,2024-04-24 10:39:03,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-24 10:39:03,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.7524,1.0000000000,2024-04-24 10:39:03,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-24 10:39:03,0,E1,Temperature,Temperature,Температура,°C,°C,13.0341,1.0000000000,2024-04-24 10:39:03,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-24 10:39:03,0,E1,Temperature,Temperature,Температура,°C,°C,11.7565,1.0000000000,2024-04-24 10:39:03,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-24 10:39:03,0,E2,Humidity,Humidity,Вологість,%,%,81.6859,1.0000000000,2024-04-24 10:39:03,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-24 10:39:03,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98057.7171,0.0075006168,2024-04-24 10:39:03,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-24 10:40:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.2400,1.0000000000,2024-04-24 10:40:19,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-24 10:40:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0000,1.0000000000,2024-04-24 10:40:19,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-24 10:40:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.6727,1.0000000000,2024-04-24 10:40:19,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-24 10:40:19,0,E1,Temperature,Temperature,Температура,°C,°C,10.5253,1.0000000000,2024-04-24 10:40:19,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-24 10:40:19,0,E1,Temperature,Temperature,Температура,°C,°C,10.0680,1.0000000000,2024-04-24 10:40:19,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-24 10:40:19,0,E2,Humidity,Humidity,Вологість,%,%,90.5587,1.0000000000,2024-04-24 10:40:19,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-24 10:40:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97368.5573,0.0075006168,2024-04-24 10:40:19,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-24 10:40:52,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.6050,1.0000000000,2024-04-24 10:40:52,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-24 10:40:52,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.0100,1.0000000000,2024-04-24 10:40:52,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-24 10:40:52,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4825,1.0000000000,2024-04-24 10:40:52,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-24 10:40:52,0,E1,Temperature,Temperature,Температура,°C,°C,12.5000,1.0000000000,2024-04-24 10:40:52,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-24 10:40:52,0,E1,Temperature,Temperature,Температура,°C,°C,11.3350,1.0000000000,2024-04-24 10:40:52,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-24 10:40:52,0,E2,Humidity,Humidity,Вологість,%,%,87.5535,1.0000000000,2024-04-24 10:40:52,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-24 10:40:52,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97727.2085,0.0075006168,2024-04-24 10:40:52,0,0
1866,Северинівка,48.516638,29.184421,2024-04-24 10:40:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.8833,1.0000000000,2024-04-24 10:40:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-24 10:40:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.3444,1.0000000000,2024-04-24 10:40:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-24 10:40:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0556,1.0000000000,2024-04-24 10:40:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-24 10:40:19,0,E1,Temperature,Temperature,Температура,°C,°C,13.8317,1.0000000000,2024-04-24 10:40:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-24 10:40:19,0,E1,Temperature,Temperature,Температура,°C,°C,12.5761,1.0000000000,2024-04-24 10:40:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-24 10:40:19,0,E2,Humidity,Humidity,Вологість,%,%,84.0467,1.0000000000,2024-04-24 10:40:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-24 10:40:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98231.1594,0.0075006168,2024-04-24 10:40:19,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.5000,1.0000000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4000,1.0000000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,B1,NO₂,NO₂,Діоксид азоту,ppb,мкг/м³,36.1600,1.9125000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.0000,1.0000000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,E1,Temperature,Temperature,Температура,°C,°C,8.3900,1.0000000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,E1,Temperature,Temperature,Температура,°C,°C,8.3800,1.0000000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,E2,Humidity,Humidity,Вологість,%,%,93.9550,1.0000000000,2024-04-24 10:27:17,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-24 10:27:17,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97529.5550,0.0075006168,2024-04-24 10:27:17,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-24 10:40:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.3632,1.0000000000,2024-04-24 10:40:19,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-24 10:40:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.1158,1.0000000000,2024-04-24 10:40:19,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-24 10:40:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8416,1.0000000000,2024-04-24 10:40:19,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-24 10:40:19,0,E1,Temperature,Temperature,Температура,°C,°C,8.7547,1.0000000000,2024-04-24 10:40:19,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-24 10:40:19,0,E1,Temperature,Temperature,Температура,°C,°C,8.6737,1.0000000000,2024-04-24 10:40:19,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-24 10:40:19,0,E2,Humidity,Humidity,Вологість,%,%,96.0184,1.0000000000,2024-04-24 10:40:19,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-24 10:40:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97433.6784,0.0075006168,2024-04-24 10:40:19,0,0
1183,Славне,49.3331555,28.5390885,2024-04-24 10:40:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.0411,1.0000000000,2024-04-24 10:40:04,0,0
1183,Славне,49.3331555,28.5390885,2024-04-24 10:40:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.0000,1.0000000000,2024-04-24 10:40:04,0,0
1183,Славне,49.3331555,28.5390885,2024-04-24 10:40:04,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.0000,1.0000000000,2024-04-24 10:40:04,0,0
1183,Славне,49.3331555,28.5390885,2024-04-24 10:40:04,0,E1,Temperature,Temperature,Температура,°C,°C,14.1437,1.0000000000,2024-04-24 10:40:04,0,0
1183,Славне,49.3331555,28.5390885,2024-04-24 10:40:04,0,E2,Humidity,Humidity,Вологість,%,%,45.9126,1.0000000000,2024-04-24 10:40:04,0,0
1183,Славне,49.3331555,28.5390885,2024-04-24 10:40:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97528.3363,0.0075006168,2024-04-24 10:40:04,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-24T07:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.74275,null,2024-04-24T07:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-24T07:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.917,null,2024-04-24T07:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-24T07:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,6.640499999999999,null,2024-04-24T07:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-24T07:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,11.434,null,2024-04-24T07:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-24T07:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,83.803,null,2024-04-24T07:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-24T07:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96988.35375000001,null,2024-04-24T07:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-24T07:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.408999999999999,null,2024-04-24T07:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-24T07:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.97025,null,2024-04-24T07:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-24T07:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.861,null,2024-04-24T07:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-24T07:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,10.787,null,2024-04-24T07:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-24T07:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,89.00625,null,2024-04-24T07:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-24T07:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97430.84525,null,2024-04-24T07:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-24T07:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.09475,null,2024-04-24T07:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-24T07:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.015,null,2024-04-24T07:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-24T07:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,5.195250000000001,null,2024-04-24T07:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-24T07:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,10.90125,null,2024-04-24T07:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-24T07:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.96675,null,2024-04-24T07:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-24T07:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97707.61899999999,null,2024-04-24T07:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-24T07:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.66475,null,2024-04-24T07:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-24T07:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.019,null,2024-04-24T07:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-24T07:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.73825,null,2024-04-24T07:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-24T07:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,11.309000000000001,null,2024-04-24T07:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-24T07:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.38000000000001,null,2024-04-24T07:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-24T07:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-04-24T07:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-24T07:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.763,null,2024-04-24T07:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-24T07:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.11175,null,2024-04-24T07:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-24T07:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.28125,null,2024-04-24T07:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-24T07:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,10.509,null,2024-04-24T07:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-24T07:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,94.59474999999999,null,2024-04-24T07:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-24T07:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97193.55475000001,null,2024-04-24T07:35:00Z,0,0
650,дім,49.343484,28.729830,2024-04-24 11:00:53,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.3015,1.0000000000,2024-04-24 11:00:53,0,0
650,дім,49.343484,28.729830,2024-04-24 11:00:53,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.9195,1.0000000000,2024-04-24 11:00:53,0,0
650,дім,49.343484,28.729830,2024-04-24 11:00:53,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-04-24 11:00:53,0,0
650,дім,49.343484,28.729830,2024-04-24 11:00:53,0,E1,Temperature,Temperature,Температура,°C,°C,12.2345,1.0000000000,2024-04-24 11:00:53,0,0
650,дім,49.343484,28.729830,2024-04-24 11:00:53,0,E2,Humidity,Humidity,Вологість,%,%,98.2595,1.0000000000,2024-04-24 11:00:53,0,0
650,дім,49.343484,28.729830,2024-04-24 11:00:53,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97600.1745,0.0075006168,2024-04-24 11:00:53,0,0
774,Станція замостя,49.245473,28.493727,2024-04-24 11:00:35,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.2179,1.0000000000,2024-04-24 11:00:35,0,0
774,Станція замостя,49.245473,28.493727,2024-04-24 11:00:35,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.5026,1.0000000000,2024-04-24 11:00:35,0,0
774,Станція замостя,49.245473,28.493727,2024-04-24 11:00:35,0,E1,Temperature,Temperature,Температура,°C,°C,15.9632,1.0000000000,2024-04-24 11:00:35,0,0
774,Станція замостя,49.245473,28.493727,2024-04-24 11:00:35,0,E2,Humidity,Humidity,Вологість,%,%,72.4211,1.0000000000,2024-04-24 11:00:35,0,0
774,Станція замостя,49.245473,28.493727,2024-04-24 11:00:35,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97331.9574,0.0075006168,2024-04-24 11:00:35,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-24 11:00:09,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.2600,1.0000000000,2024-04-24 11:00:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-24 11:00:09,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.8516,1.0000000000,2024-04-24 11:00:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-24 11:00:09,0,E1,Temperature,Temperature,Температура,°C,°C,10.1742,1.0000000000,2024-04-24 11:00:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-24 11:00:09,0,E2,Humidity,Humidity,Вологість,%,%,90.4453,1.0000000000,2024-04-24 11:00:09,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-24 11:00:09,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97364.3274,0.0075006168,2024-04-24 11:00:09,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.8230,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.4825,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.4275,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0450,1995.7000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0127,1000.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,E1,Temperature,Temperature,Температура,°C,°C,9.7205,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,E1,Temperature,Temperature,Температура,°C,°C,6.7750,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,E1,Temperature,Temperature,Температура,°C,°C,11.1660,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,E2,Humidity,Humidity,Вологість,%,%,78.7545,1.0000000000,2024-04-24 11:00:52,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-24 11:00:52,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97340.2390,0.0075006168,2024-04-24 11:00:52,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 11:00:00,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.5316,1.0000000000,2024-04-24 11:00:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 11:00:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8526,1.0000000000,2024-04-24 11:00:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 11:00:00,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.2058,1.0000000000,2024-04-24 11:00:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 11:00:00,0,E1,Temperature,Temperature,Температура,°C,°C,11.7421,1.0000000000,2024-04-24 11:00:00,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-24 11:00:00,0,E1,Temperature,Temperature,Температура,°C,°C,12.6279,1.0000000000,2024-04-24 11:00:00,0,0
