stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1769,Lun-315,49.243687,28.496432,2023-02-01 16:32:01,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.94,1.0000000000,2023-02-01 16:32:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-01 16:32:01,1,1,temperature,Temperature,Температура,°C,°C,3,1.0000000000,2023-02-01 16:32:01,1,0
1769,Lun-315,49.243687,28.496432,2023-02-01 16:32:01,1,2,humidity,Humidity,Вологість,%,%,80.66,1.0000000000,2023-02-01 16:32:01,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:44:11,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.39,1.0000000000,2023-02-01 17:44:11,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 17:44:11,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.02,1.0000000000,2023-02-01 17:44:11,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 17:44:11,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.80,1.0000000000,2023-02-01 17:44:11,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:44:11,0,24,BME280_humidity,Humidity,Вологість,%,%,82.74,1.0000000000,2023-02-01 17:44:11,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:44:11,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97621.33,0.0075006168,2023-02-01 17:44:11,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:44:11,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 17:44:11,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:43:42,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.31,1.0000000000,2023-02-01 17:43:42,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:43:42,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.45,1.0000000000,2023-02-01 17:43:42,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:43:42,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.88,1.0000000000,2023-02-01 17:43:42,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:43:42,0,24,BME280_humidity,Humidity,Вологість,%,%,69.46,1.0000000000,2023-02-01 17:43:42,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:43:42,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97618.23,0.0075006168,2023-02-01 17:43:42,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:43:42,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 17:43:42,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 14:01:29,3,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,46.40,1.0000000000,2023-02-01 14:01:29,3,5
1183,Вишенька,49.227518,28.396157,2023-02-01 14:01:29,3,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,64.00,1.0000000000,2023-02-01 14:01:29,3,5
1183,Вишенька,49.227518,28.396157,2023-02-01 14:01:29,3,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,75.60,1.0000000000,2023-02-01 14:01:29,3,4
1183,Вишенька,49.227518,28.396157,2023-02-01 14:01:29,3,23,BME280_temperature,Temperature,Температура,°C,°C,19.64,1.0000000000,2023-02-01 14:01:29,3,0
1183,Вишенька,49.227518,28.396157,2023-02-01 14:01:29,3,24,BME280_humidity,Humidity,Вологість,%,%,35.96,1.0000000000,2023-02-01 14:01:29,3,0
1183,Вишенька,49.227518,28.396157,2023-02-01 14:01:29,3,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97448.72,0.0075006168,2023-02-01 14:01:29,3,0
1183,Вишенька,49.227518,28.396157,2023-02-01 14:01:29,3,7,CO2,CO₂,CO₂,ppm,ppm,688.00,1.0000000000,2023-02-01 14:01:29,3,0
1769,Lun-315,49.243687,28.496432,2023-02-01 17:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11,1.0000000000,2023-02-01 17:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-02-01 17:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.17,1.0000000000,2023-02-01 17:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-02-01 17:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.25,1.0000000000,2023-02-01 17:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 17:44:01,0,1,temperature,Temperature,Температура,°C,°C,2.55,1.0000000000,2023-02-01 17:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-01 17:44:01,0,2,humidity,Humidity,Вологість,%,%,80.88,1.0000000000,2023-02-01 17:44:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:59:34,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.62,1.0000000000,2023-02-01 17:59:34,1,1
774,Станція замостя,49.245473,28.493727,2023-02-01 17:59:34,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.61,1.0000000000,2023-02-01 17:59:34,1,1
774,Станція замостя,49.245473,28.493727,2023-02-01 17:59:34,1,23,BME280_temperature,Temperature,Температура,°C,°C,1.94,1.0000000000,2023-02-01 17:59:34,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:59:34,1,24,BME280_humidity,Humidity,Вологість,%,%,81.61,1.0000000000,2023-02-01 17:59:34,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:59:34,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97623.57,0.0075006168,2023-02-01 17:59:34,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 17:59:34,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 17:59:34,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:59:32,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.88,1.0000000000,2023-02-01 17:59:32,1,2
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:59:32,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.56,1.0000000000,2023-02-01 17:59:32,1,2
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:59:32,1,23,BME280_temperature,Temperature,Температура,°C,°C,2.83,1.0000000000,2023-02-01 17:59:32,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:59:32,1,24,BME280_humidity,Humidity,Вологість,%,%,69.36,1.0000000000,2023-02-01 17:59:32,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:59:32,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97627.27,0.0075006168,2023-02-01 17:59:32,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 17:59:32,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 17:59:32,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 17:59:45,1,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.60,1.0000000000,2023-02-01 17:59:45,1,1
1183,Вишенька,49.227518,28.396157,2023-02-01 17:59:45,1,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.80,1.0000000000,2023-02-01 17:59:45,1,1
1183,Вишенька,49.227518,28.396157,2023-02-01 17:59:45,1,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.40,1.0000000000,2023-02-01 17:59:45,1,1
1183,Вишенька,49.227518,28.396157,2023-02-01 17:59:45,1,23,BME280_temperature,Temperature,Температура,°C,°C,15.93,1.0000000000,2023-02-01 17:59:45,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 17:59:45,1,24,BME280_humidity,Humidity,Вологість,%,%,39.40,1.0000000000,2023-02-01 17:59:45,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 17:59:45,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97605.78,0.0075006168,2023-02-01 17:59:45,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 17:59:45,1,7,CO2,CO₂,CO₂,ppm,ppm,550.00,1.0000000000,2023-02-01 17:59:45,1,0
1769,Lun-315,49.243687,28.496432,2023-02-01 17:59:05,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.28,1.0000000000,2023-02-01 17:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-01 17:59:05,1,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.04,1.0000000000,2023-02-01 17:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-01 17:59:05,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.8,1.0000000000,2023-02-01 17:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-01 17:59:05,1,1,temperature,Temperature,Температура,°C,°C,2.83,1.0000000000,2023-02-01 17:59:01,1,0
1769,Lun-315,49.243687,28.496432,2023-02-01 17:59:05,1,2,humidity,Humidity,Вологість,%,%,79.24,1.0000000000,2023-02-01 17:59:01,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:14:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.10,1.0000000000,2023-02-01 18:14:57,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:14:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.50,1.0000000000,2023-02-01 18:14:57,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:14:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.82,1.0000000000,2023-02-01 18:14:57,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:14:57,0,24,BME280_humidity,Humidity,Вологість,%,%,81.57,1.0000000000,2023-02-01 18:14:57,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:14:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97625.43,0.0075006168,2023-02-01 18:14:57,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:14:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:14:57,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:14:11,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.04,1.0000000000,2023-02-01 18:14:11,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:14:11,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.44,1.0000000000,2023-02-01 18:14:11,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:14:11,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.81,1.0000000000,2023-02-01 18:14:11,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:14:11,0,24,BME280_humidity,Humidity,Вологість,%,%,68.85,1.0000000000,2023-02-01 18:14:11,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:14:11,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97635.19,0.0075006168,2023-02-01 18:14:11,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:14:11,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:14:11,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:14:38,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.89,1.0000000000,2023-02-01 18:14:38,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:14:38,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.56,1.0000000000,2023-02-01 18:14:38,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:14:38,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.89,1.0000000000,2023-02-01 18:14:38,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:14:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,17.36,1.0000000000,2023-02-01 18:14:38,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:14:38,0,24,BME280_humidity,Humidity,Вологість,%,%,37.49,1.0000000000,2023-02-01 18:14:38,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:14:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97600.30,0.0075006168,2023-02-01 18:14:38,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:14:38,0,7,CO2,CO₂,CO₂,ppm,ppm,973.00,1.0000000000,2023-02-01 18:14:38,0,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.21,1.0000000000,2023-02-01 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.08,1.0000000000,2023-02-01 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.72,1.0000000000,2023-02-01 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:14:02,0,1,temperature,Temperature,Температура,°C,°C,2.79,1.0000000000,2023-02-01 18:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:14:02,0,2,humidity,Humidity,Вологість,%,%,78.46,1.0000000000,2023-02-01 18:14:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:29:18,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.81,1.0000000000,2023-02-01 18:29:18,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:29:18,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.57,1.0000000000,2023-02-01 18:29:18,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:29:18,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.85,1.0000000000,2023-02-01 18:29:18,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:29:18,0,24,BME280_humidity,Humidity,Вологість,%,%,80.62,1.0000000000,2023-02-01 18:29:18,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:29:18,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97632.16,0.0075006168,2023-02-01 18:29:18,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:29:18,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:29:18,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:29:36,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.87,1.0000000000,2023-02-01 18:29:36,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:29:36,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.54,1.0000000000,2023-02-01 18:29:36,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:29:36,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.80,1.0000000000,2023-02-01 18:29:36,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:29:36,0,24,BME280_humidity,Humidity,Вологість,%,%,68.68,1.0000000000,2023-02-01 18:29:36,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:29:36,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97632.66,0.0075006168,2023-02-01 18:29:36,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:29:36,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:29:36,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:29:05,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.10,1.0000000000,2023-02-01 18:29:04,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:29:05,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.30,1.0000000000,2023-02-01 18:29:04,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:29:05,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.30,1.0000000000,2023-02-01 18:29:04,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:29:05,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.45,1.0000000000,2023-02-01 18:29:04,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:29:05,0,24,BME280_humidity,Humidity,Вологість,%,%,37.07,1.0000000000,2023-02-01 18:29:04,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:29:05,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97602.75,0.0075006168,2023-02-01 18:29:04,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:29:05,0,7,CO2,CO₂,CO₂,ppm,ppm,895.00,1.0000000000,2023-02-01 18:29:04,0,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:29:06,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.52,1.0000000000,2023-02-01 18:29:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:29:06,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.27,1.0000000000,2023-02-01 18:29:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:29:06,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.98,1.0000000000,2023-02-01 18:29:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:29:06,0,1,temperature,Temperature,Температура,°C,°C,2.83,1.0000000000,2023-02-01 18:29:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:29:06,0,2,humidity,Humidity,Вологість,%,%,78.14,1.0000000000,2023-02-01 18:29:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:44:40,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.39,1.0000000000,2023-02-01 18:44:40,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:44:40,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.01,1.0000000000,2023-02-01 18:44:40,0,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:44:40,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.78,1.0000000000,2023-02-01 18:44:40,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:44:40,0,24,BME280_humidity,Humidity,Вологість,%,%,80.96,1.0000000000,2023-02-01 18:44:40,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:44:40,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97629.25,0.0075006168,2023-02-01 18:44:40,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:44:40,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:44:40,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:44:59,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.04,1.0000000000,2023-02-01 18:44:59,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:44:59,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.86,1.0000000000,2023-02-01 18:44:59,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:44:59,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.80,1.0000000000,2023-02-01 18:44:59,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:44:59,0,24,BME280_humidity,Humidity,Вологість,%,%,68.82,1.0000000000,2023-02-01 18:44:59,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:44:59,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97630.91,0.0075006168,2023-02-01 18:44:59,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:44:59,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:44:59,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:44:39,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.00,1.0000000000,2023-02-01 18:44:39,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:44:39,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.00,1.0000000000,2023-02-01 18:44:39,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:44:39,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.67,1.0000000000,2023-02-01 18:44:39,0,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:44:39,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.14,1.0000000000,2023-02-01 18:44:39,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:44:39,0,24,BME280_humidity,Humidity,Вологість,%,%,35.55,1.0000000000,2023-02-01 18:44:39,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:44:39,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97605.94,0.0075006168,2023-02-01 18:44:39,0,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:44:39,0,7,CO2,CO₂,CO₂,ppm,ppm,840.00,1.0000000000,2023-02-01 18:44:39,0,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.73,1.0000000000,2023-02-01 18:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.32,1.0000000000,2023-02-01 18:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.19,1.0000000000,2023-02-01 18:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:44:01,0,1,temperature,Temperature,Температура,°C,°C,2.76,1.0000000000,2023-02-01 18:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:44:01,0,2,humidity,Humidity,Вологість,%,%,77.95,1.0000000000,2023-02-01 18:44:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:59:01,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.01,1.0000000000,2023-02-01 18:59:01,1,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:59:01,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.33,1.0000000000,2023-02-01 18:59:01,1,1
774,Станція замостя,49.245473,28.493727,2023-02-01 18:59:01,1,23,BME280_temperature,Temperature,Температура,°C,°C,1.86,1.0000000000,2023-02-01 18:59:01,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:59:01,1,24,BME280_humidity,Humidity,Вологість,%,%,80.68,1.0000000000,2023-02-01 18:59:01,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:59:01,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97626.00,0.0075006168,2023-02-01 18:59:01,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 18:59:01,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:59:01,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:59:30,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.88,1.0000000000,2023-02-01 18:59:30,1,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:59:30,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.06,1.0000000000,2023-02-01 18:59:30,1,1
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:59:30,1,23,BME280_temperature,Temperature,Температура,°C,°C,2.88,1.0000000000,2023-02-01 18:59:30,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:59:30,1,24,BME280_humidity,Humidity,Вологість,%,%,68.65,1.0000000000,2023-02-01 18:59:30,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:59:30,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97625.22,0.0075006168,2023-02-01 18:59:30,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-01 18:59:30,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-01 18:59:30,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:59:32,1,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.33,1.0000000000,2023-02-01 18:59:32,1,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:59:32,1,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.44,1.0000000000,2023-02-01 18:59:32,1,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:59:32,1,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.22,1.0000000000,2023-02-01 18:59:32,1,1
1183,Вишенька,49.227518,28.396157,2023-02-01 18:59:32,1,23,BME280_temperature,Temperature,Температура,°C,°C,19.51,1.0000000000,2023-02-01 18:59:32,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:59:32,1,24,BME280_humidity,Humidity,Вологість,%,%,33.92,1.0000000000,2023-02-01 18:59:32,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:59:32,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97600.09,0.0075006168,2023-02-01 18:59:32,1,0
1183,Вишенька,49.227518,28.396157,2023-02-01 18:59:32,1,7,CO2,CO₂,CO₂,ppm,ppm,754.00,1.0000000000,2023-02-01 18:59:32,1,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:59:05,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.22,1.0000000000,2023-02-01 18:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:59:05,1,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.02,1.0000000000,2023-02-01 18:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:59:05,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6,1.0000000000,2023-02-01 18:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-01 18:59:05,1,1,temperature,Temperature,Температура,°C,°C,2.85,1.0000000000,2023-02-01 18:59:01,1,0
1769,Lun-315,49.243687,28.496432,2023-02-01 18:59:05,1,2,humidity,Humidity,Вологість,%,%,77.7,1.0000000000,2023-02-01 18:59:01,1,0
774,Станція замостя,49.245473,28.493727,2023-02-01 19:14:25,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.24,1.0000000000,2023-02-01 19:14:25,0,1
