stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1866,Северинівка,48.516638,29.184421,2023-07-10 01:40:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.6865,1.0000000000,2023-07-10 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 01:40:23,0,E1,Temperature,Temperature,Температура,°C,°C,15.1125,1.0000000000,2023-07-10 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 01:40:23,0,E1,Temperature,Temperature,Температура,°C,°C,13.9510,1.0000000000,2023-07-10 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 01:40:23,0,E2,Humidity,Humidity,Вологість,%,%,74.9450,1.0000000000,2023-07-10 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 01:40:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99360.7595,0.0075006168,2023-07-10 01:40:23,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:35:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.824,null,2023-07-09T22:35:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:35:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.42725,null,2023-07-09T22:35:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:35:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.29575,null,2023-07-09T22:35:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:35:00Z,0,null,E1,Temperature,Температура,°C,°C,17.03425,null,2023-07-09T22:35:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:35:00Z,0,null,E2,Humidity,Вологість,%,%,76.67825,null,2023-07-09T22:35:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:35:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98688.42175000001,null,2023-07-09T22:35:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:35:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.2375,null,2023-07-09T22:35:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:35:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.0737499999999995,null,2023-07-09T22:35:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:35:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,12.237499999999999,null,2023-07-09T22:35:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:35:00Z,0,null,E1,Temperature,Температура,°C,°C,19.37225,null,2023-07-09T22:35:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:35:00Z,0,null,E2,Humidity,Вологість,%,%,60.914249999999996,null,2023-07-09T22:35:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:35:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98202.56149999998,null,2023-07-09T22:35:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:35:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.7842499999999997,null,2023-07-09T22:35:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:35:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.4872499999999995,null,2023-07-09T22:35:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:35:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.7185,null,2023-07-09T22:35:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:35:00Z,0,null,E1,Temperature,Температура,°C,°C,19.6145,null,2023-07-09T22:35:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:35:00Z,0,null,E2,Humidity,Вологість,%,%,60.143,null,2023-07-09T22:35:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:35:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98608.98125000001,null,2023-07-09T22:35:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:35:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.45,null,2023-07-09T22:35:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:35:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.257999999999999,null,2023-07-09T22:35:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:35:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.21275,null,2023-07-09T22:35:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:35:00Z,0,null,E1,Temperature,Температура,°C,°C,18.082749999999997,null,2023-07-09T22:35:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:35:00Z,0,null,E2,Humidity,Вологість,%,%,68.6955,null,2023-07-09T22:35:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:35:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,null,null,2023-07-09T22:35:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:35:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.8155,null,2023-07-09T22:35:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:35:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.72925,null,2023-07-09T22:35:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:35:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.5535,null,2023-07-09T22:35:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:35:00Z,0,null,E1,Temperature,Температура,°C,°C,18.82475,null,2023-07-09T22:35:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:35:00Z,0,null,E2,Humidity,Вологість,%,%,62.0835,null,2023-07-09T22:35:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:35:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98676.84575,null,2023-07-09T22:35:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:35:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.11225,null,2023-07-09T22:35:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:35:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.74075,null,2023-07-09T22:35:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:35:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,11.369,null,2023-07-09T22:35:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:35:00Z,0,null,E1,Temperature,Температура,°C,°C,18.88525,null,2023-07-09T22:35:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:35:00Z,0,null,E2,Humidity,Вологість,%,%,64.429,null,2023-07-09T22:35:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:35:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,null,null,2023-07-09T22:35:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:35:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.2035,null,2023-07-09T22:35:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:35:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.0657499999999995,null,2023-07-09T22:35:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:35:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.82625,null,2023-07-09T22:35:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:35:00Z,0,null,E1,Temperature,Температура,°C,°C,19.24175,null,2023-07-09T22:35:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:35:00Z,0,null,E2,Humidity,Вологість,%,%,62.98725,null,2023-07-09T22:35:00Z,0,0
90,vinnytsia,49.21773364876253,28.44979464092501,2023-07-09T22:35:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98394.9035,null,2023-07-09T22:35:00Z,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:00:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.9195,1.0000000000,2023-07-10 02:00:15,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:00:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.4611,1.0000000000,2023-07-10 02:00:15,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,18.9405,1.0000000000,2023-07-10 02:00:15,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:00:15,0,E2,Humidity,Humidity,Вологість,%,%,56.9100,1.0000000000,2023-07-10 02:00:15,0,0
767,Соборна 36,49.232859,28.470453,2023-07-10 02:00:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98519.5805,0.0075006168,2023-07-10 02:00:15,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:00:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.7421,1.0000000000,2023-07-10 02:00:08,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:00:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.7784,1.0000000000,2023-07-10 02:00:08,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:00:08,0,E1,Temperature,Temperature,Температура,°C,°C,18.4642,1.0000000000,2023-07-10 02:00:08,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:00:08,0,E2,Humidity,Humidity,Вологість,%,%,60.8705,1.0000000000,2023-07-10 02:00:08,0,0
774,Станція замостя,49.245473,28.493727,2023-07-10 02:00:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98539.0963,0.0075006168,2023-07-10 02:00:08,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:00:51,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.7895,1.0000000000,2023-07-10 02:00:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:00:51,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.5580,1.0000000000,2023-07-10 02:00:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:00:51,0,E1,Temperature,Temperature,Температура,°C,°C,18.1995,1.0000000000,2023-07-10 02:00:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:00:51,0,E2,Humidity,Humidity,Вологість,%,%,62.1580,1.0000000000,2023-07-10 02:00:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-07-10 02:00:51,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98567.9965,0.0075006168,2023-07-10 02:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.4712,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.4124,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.0394,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0300,1995.7000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0112,1000.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,E1,Temperature,Temperature,Температура,°C,°C,19.3847,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,E1,Temperature,Temperature,Температура,°C,°C,18.2853,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,E1,Temperature,Temperature,Температура,°C,°C,13.7647,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,E2,Humidity,Humidity,Вологість,%,%,70.1841,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,E2,Humidity,Humidity,Вологість,%,%,69.6571,1.0000000000,2023-07-10 02:00:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-07-10 02:00:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98555.9665,0.0075006168,2023-07-10 02:00:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:00:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.4350,1.0000000000,2023-07-10 02:00:50,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:00:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.9450,1.0000000000,2023-07-10 02:00:50,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:00:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.1985,1.0000000000,2023-07-10 02:00:50,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:00:50,0,E1,Temperature,Temperature,Температура,°C,°C,18.1470,1.0000000000,2023-07-10 02:00:50,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:00:50,0,E1,Temperature,Temperature,Температура,°C,°C,17.3665,1.0000000000,2023-07-10 02:00:50,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:00:50,0,E2,Humidity,Humidity,Вологість,%,%,66.0575,1.0000000000,2023-07-10 02:00:50,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-07-10 02:00:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98848.6180,0.0075006168,2023-07-10 02:00:50,0,0
1813,Якушинці,49.2571196,28.3671704,2023-07-10 02:00:21,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.3950,1.0000000000,2023-07-10 02:00:21,0,0
1813,Якушинці,49.2571196,28.3671704,2023-07-10 02:00:21,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.5650,1.0000000000,2023-07-10 02:00:21,0,0
1813,Якушинці,49.2571196,28.3671704,2023-07-10 02:00:21,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.0360,1.0000000000,2023-07-10 02:00:21,0,0
1813,Якушинці,49.2571196,28.3671704,2023-07-10 02:00:21,0,E1,Temperature,Temperature,Температура,°C,°C,17.4830,1.0000000000,2023-07-10 02:00:21,0,0
1813,Якушинці,49.2571196,28.3671704,2023-07-10 02:00:21,0,E1,Temperature,Temperature,Температура,°C,°C,16.3120,1.0000000000,2023-07-10 02:00:21,0,0
1813,Якушинці,49.2571196,28.3671704,2023-07-10 02:00:21,0,E2,Humidity,Humidity,Вологість,%,%,68.9980,1.0000000000,2023-07-10 02:00:21,0,0
1813,Якушинці,49.2571196,28.3671704,2023-07-10 02:00:21,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98369.2270,0.0075006168,2023-07-10 02:00:21,0,0
1825,Центральна площа,49.105637,29.206617,2023-07-10 02:00:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.4800,1.0000000000,2023-07-10 02:00:39,0,0
1825,Центральна площа,49.105637,29.206617,2023-07-10 02:00:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8000,1.0000000000,2023-07-10 02:00:39,0,0
1825,Центральна площа,49.105637,29.206617,2023-07-10 02:00:39,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.2535,1.0000000000,2023-07-10 02:00:39,0,0
1825,Центральна площа,49.105637,29.206617,2023-07-10 02:00:39,0,E1,Temperature,Temperature,Температура,°C,°C,17.4270,1.0000000000,2023-07-10 02:00:39,0,0
1825,Центральна площа,49.105637,29.206617,2023-07-10 02:00:39,0,E1,Temperature,Temperature,Температура,°C,°C,16.2800,1.0000000000,2023-07-10 02:00:39,0,0
1825,Центральна площа,49.105637,29.206617,2023-07-10 02:00:39,0,E2,Humidity,Humidity,Вологість,%,%,75.1270,1.0000000000,2023-07-10 02:00:39,0,0
1825,Центральна площа,49.105637,29.206617,2023-07-10 02:00:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99134.4390,0.0075006168,2023-07-10 02:00:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-07-10 02:00:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.4211,1.0000000000,2023-07-10 02:00:56,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-07-10 02:00:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.1053,1.0000000000,2023-07-10 02:00:56,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-07-10 02:00:56,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.3826,1.0000000000,2023-07-10 02:00:56,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-07-10 02:00:56,0,E1,Temperature,Temperature,Температура,°C,°C,18.4621,1.0000000000,2023-07-10 02:00:56,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-07-10 02:00:56,0,E1,Temperature,Temperature,Температура,°C,°C,17.4489,1.0000000000,2023-07-10 02:00:56,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-07-10 02:00:56,0,E2,Humidity,Humidity,Вологість,%,%,72.2884,1.0000000000,2023-07-10 02:00:56,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-07-10 02:00:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98894.5995,0.0075006168,2023-07-10 02:00:56,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 02:00:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.9450,1.0000000000,2023-07-10 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 02:00:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0000,1.0000000000,2023-07-10 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 02:00:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.5180,1.0000000000,2023-07-10 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 02:00:31,0,E1,Temperature,Temperature,Температура,°C,°C,14.5450,1.0000000000,2023-07-10 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 02:00:31,0,E1,Temperature,Temperature,Температура,°C,°C,13.3930,1.0000000000,2023-07-10 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 02:00:31,0,E2,Humidity,Humidity,Вологість,%,%,76.2880,1.0000000000,2023-07-10 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-07-10 02:00:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99357.0920,0.0075006168,2023-07-10 02:00:31,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:55:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.65775,null,2023-07-09T22:55:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:55:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.901,null,2023-07-09T22:55:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:55:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.360500000000002,null,2023-07-09T22:55:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:55:00Z,0,null,E1,Temperature,Температура,°C,°C,16.767,null,2023-07-09T22:55:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:55:00Z,0,null,E2,Humidity,Вологість,%,%,77.15225000000001,null,2023-07-09T22:55:00Z,0,0
246,vinnytsia,49.22346439686228,28.40095116142923,2023-07-09T22:55:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98686.84575000001,null,2023-07-09T22:55:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:55:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.0702499999999997,null,2023-07-09T22:55:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:55:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.9795,null,2023-07-09T22:55:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:55:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,12.37425,null,2023-07-09T22:55:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:55:00Z,0,null,E1,Temperature,Температура,°C,°C,19.21425,null,2023-07-09T22:55:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:55:00Z,0,null,E2,Humidity,Вологість,%,%,61.700250000000004,null,2023-07-09T22:55:00Z,0,0
256,vinnytsia,49.20485607380781,28.528835501263632,2023-07-09T22:55:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98200.09,null,2023-07-09T22:55:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:55:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.3284999999999996,null,2023-07-09T22:55:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:55:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.883,null,2023-07-09T22:55:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:55:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,14.711500000000001,null,2023-07-09T22:55:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:55:00Z,0,null,E1,Temperature,Температура,°C,°C,19.374750000000002,null,2023-07-09T22:55:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:55:00Z,0,null,E2,Humidity,Вологість,%,%,60.807500000000005,null,2023-07-09T22:55:00Z,0,0
271,vinnytsia,49.236887137498584,28.513305486721826,2023-07-09T22:55:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98602.27825,null,2023-07-09T22:55:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:55:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.19075,null,2023-07-09T22:55:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:55:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.87275,null,2023-07-09T22:55:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:55:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,11.82725,null,2023-07-09T22:55:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:55:00Z,0,null,E1,Temperature,Температура,°C,°C,18.2465,null,2023-07-09T22:55:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:55:00Z,0,null,E2,Humidity,Вологість,%,%,65.99074999999999,null,2023-07-09T22:55:00Z,0,0
274,vinnytsia,49.22477769241182,28.424919837366367,2023-07-09T22:55:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,null,null,2023-07-09T22:55:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:55:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.7435,null,2023-07-09T22:55:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:55:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6727499999999997,null,2023-07-09T22:55:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:55:00Z,0,null,A2,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.55075,null,2023-07-09T22:55:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:55:00Z,0,null,E1,Temperature,Температура,°C,°C,18.645,null,2023-07-09T22:55:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:55:00Z,0,null,E2,Humidity,Вологість,%,%,62.471000000000004,null,2023-07-09T22:55:00Z,0,0
281,vinnytsia,49.24192686787152,28.462020923798242,2023-07-09T22:55:00Z,0,null,E3,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98675.095,null,2023-07-09T22:55:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:55:00Z,0,null,A4,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.8737500000000002,null,2023-07-09T22:55:00Z,0,0
315,vinnytsia,49.2436875857327,28.496432230155264,2023-07-09T22:55:00Z,0,null,A3,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.4399999999999995,null,2023-07-09T22:55:00Z,0,0
