identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier,Source,URLSource,Organization
1,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за І кв. 2021 рік)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.%202%20%201%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
2,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за  І кв. 2021 рік)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.4-3%20%201%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
3,"Звіт про заборгованість за бюджетними коштами за спеціальним фондом (форма 7 м, на 01 квітня 2021р.)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.7%201%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
4,"Звіт про заборгованість за бюджетними коштами за загальним фондом (форма 7 м, на 01 квітня 2021 р.)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.7%201%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.%20%D0%B7%D0%B0%D0%B3%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
5,Звіт про виконання фінансового плану за І кв.2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/8/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%84%D1%96%D0%BD.%D0%BF%D0%BB%D0%B0%D0%BD%D1%83%20%D0%B7%D0%B0%20%D0%86%20%D0%BA%D0%B2.%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
6,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за І півріччя 2021 рік)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.%202%20%201%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
7,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за  І півріччя 2021 рік)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.4-3%20%201%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
8,"Звіт про заборгованість за бюджетними коштами за спеціальним фондом (форма 7 м, на 01 липня 2021р.)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.7%20%D0%86%D0%86%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
9,"Звіт про заборгованість за бюджетними коштами за загальним фондом (форма 7 м, на 01 липня 2021 р.)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.7%20%D0%86%D0%86%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%20%D0%B7%D0%B0%D0%B3%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
10,Звіт про виконання фінансового плану за І півріччя2021 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/8/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D1%84%D1%96%D0%BD.%D0%BF%D0%BB%D0%B0%D0%BD%D1%83%20%D0%B7%D0%B0%20%D0%86%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
11,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за 9 місяців 2021 рік)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.%202%20%20%D0%86%D0%86%D0%86%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
12,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 9 місяців 2021 рік)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.4-3%20%20%D0%86%D0%86%D0%86%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
13,"Звіт про заборгованість за бюджетними коштами за спеціальним фондом (форма 7 м, на 01 жовтня 2021р.)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.7%20%D0%86%D0%86%D0%86%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.%20%D1%81%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
14,"Звіт про заборгованість за бюджетними коштами за загальним фондом (форма 7 м, на 01 жовтня 2021 р.)",NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/a0df285a-76f0-4450-8bcd-fd3dcb9069dc/12/%D1%84.7%20%D0%86%D0%86%D0%86%20%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B0%D0%BB%202021%D1%80.%20%D0%B7%D0%B0%D0%B3%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9.pdf,Шкарапута Олександр Вікторович,Комунальне підприємство «Центральний міський стадіон»,`02650127,100f10bd-f224-484d-8703-3e37f5ab3e3c,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/100f10bd-f224-484d-8703-3e37f5ab3e3c/download/listofreports_kpcms-2021.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
1,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за І кв. 2022 рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Тарнауз Ігор Сергійович ,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
2,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за  І кв. 2022 рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Тарнауз Ігор Сергійович ,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
3,"Звіт про заборгованість за бюджетними коштами за спеціальним фондом (форма 7 м, на 01 квітня 2022р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Тарнауз Ігор Сергійович ,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
4,"Звіт про заборгованість за бюджетними коштами за загальним фондом (форма 7 м, на 01 квітня 2022 р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Тарнауз Ігор Сергійович ,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
5,Боргові зобов'язання за І квартал 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Тарнауз Ігор Сергійович ,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
6,Фінансова звітність за І квартал 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Тарнауз Ігор Сергійович ,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
7,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за І півріччя 2022 рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
8,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за  І півріччя 2022 рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
9,"Звіт про заборгованість за бюджетними коштами за спеціальним фондом (форма 7 м, на 01 липня 2022р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
10,"Звіт про заборгованість за бюджетними коштами за загальним фондом (форма 7 м, на 01 липня 2021 р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
11,Боргові зобов'язання за І півріччя 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
12,Фінансова звітність за І півріччя 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
13,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за 9 місяців 2022 рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
14,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за 9 місяців 2022рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
15,"Звіт про заборгованість за бюджетними коштами за спеціальним фондом (форма 7 м, на 01 жовтня 2022р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
16,"Звіт про заборгованість за бюджетними коштами за загальним фондом (форма 7 м, на 01 жовтня 2022 р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
17,Боргові зобов'язання за 9 місяців 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
18,Фінансова звітність за 9 місяців 2022 року,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
19,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за 2022 рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
20,"Звіт про надходження і використання інших надходжень спеціального фонду (форма 4-3 м, за  2022рік)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
21,"Звіт про заборгованість за бюджетними коштами за спеціальним фондом (форма 7 м, річна 2022р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
22,"Звіт про заборгованість за бюджетними коштами за загальним фондом (форма 7 м, на річна 2022 р.)",NA,NA,фінансова звітність,https://new.vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
23,Боргові зобов'язання за  2022 рік,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
24,Фінансова звітність за  2022 рік,NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined1,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
25,"Звіт про надходження та використання коштів загального фонду (форма 2 м, за І кв. 2023рік)",NA,NA,фінансова звітність,https://vmr.gov.ua/komunalne-pidpryiemstvo-tsentralnyi-miskyi-stadion-0#parentHorizontalTab2|undefined7,Аношкіна Ірина Миколаївна,Комунальне підприємство «Центральний міський стадіон»,`02650127,904aebc2-ef0f-4f37-89f8-8b9bd065f082,https://opendata.gov.ua/dataset/f224fda4-6ea1-4243-82c1-175b8a35a1c8/resource/904aebc2-ef0f-4f37-89f8-8b9bd065f082/download/listofreports_kpcms-2022-2023.csv,0bcacca7-7a3d-44fd-af9b-916c3910172c
