stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1866,Северинівка,48.516638,29.184421,2023-10-16 01:40:37,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4990,1.0000000000,2023-10-16 01:40:37,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 01:40:37,0,E1,Temperature,Temperature,Температура,°C,°C,8.8970,1.0000000000,2023-10-16 01:40:37,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 01:40:37,0,E1,Temperature,Temperature,Температура,°C,°C,7.6130,1.0000000000,2023-10-16 01:40:37,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 01:40:37,0,E2,Humidity,Humidity,Вологість,%,%,96.7555,1.0000000000,2023-10-16 01:40:37,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 01:40:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98749.3060,0.0075006168,2023-10-16 01:40:37,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 01:40:43,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.4205,1.0000000000,2023-10-16 01:40:43,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 01:40:43,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0430,1.0000000000,2023-10-16 01:40:43,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 01:40:43,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.8185,1.0000000000,2023-10-16 01:40:43,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 01:40:43,0,E1,Temperature,Temperature,Температура,°C,°C,18.0000,1.0000000000,2023-10-16 01:40:43,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 01:40:43,0,E2,Humidity,Humidity,Вологість,%,%,42.6635,1.0000000000,2023-10-16 01:40:43,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 01:40:43,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98111.2005,0.0075006168,2023-10-16 01:40:43,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.2503333333333335,null,2023-10-15T22:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.3196666666666665,null,2023-10-15T22:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.1763333333333335,null,2023-10-15T22:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.773000000000001,null,2023-10-15T22:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.95033333333333,null,2023-10-15T22:36:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98080.09933333333,null,2023-10-15T22:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.8503333333333334,null,2023-10-15T22:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.941666666666666,null,2023-10-15T22:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,7.319333333333333,null,2023-10-15T22:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.930666666666667,null,2023-10-15T22:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,79.42033333333335,null,2023-10-15T22:36:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97591.912,null,2023-10-15T22:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.4386666666666665,null,2023-10-15T22:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.5980000000000003,null,2023-10-15T22:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.8026666666666666,null,2023-10-15T22:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.948333333333333,null,2023-10-15T22:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.65366666666667,null,2023-10-15T22:36:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98004.00266666668,null,2023-10-15T22:36:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.9356666666666669,null,2023-10-15T22:36:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.074666666666667,null,2023-10-15T22:36:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,4.166666666666667,null,2023-10-15T22:36:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.6323333333333325,null,2023-10-15T22:36:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.66866666666665,null,2023-10-15T22:36:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-15T22:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-15T22:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.5253333333333332,null,2023-10-15T22:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.6733333333333333,null,2023-10-15T22:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,4.023666666666667,null,2023-10-15T22:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.144,null,2023-10-15T22:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,86.08466666666668,null,2023-10-15T22:36:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-15T22:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98252.294,null,2023-10-15T22:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.7826666666666668,null,2023-10-15T22:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.9373333333333336,null,2023-10-15T22:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,4.084666666666667,null,2023-10-15T22:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.119333333333335,null,2023-10-15T22:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.04566666666666,null,2023-10-15T22:36:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-15T22:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-15T22:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:36:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.3383333333333332,null,2023-10-15T22:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.476,null,2023-10-15T22:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.6213333333333337,null,2023-10-15T22:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.152,null,2023-10-15T22:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.63866666666667,null,2023-10-15T22:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-15T22:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97717.72133333333,null,2023-10-15T22:36:00Z,0,0
650,дім,49.343484,28.729830,2023-10-16 02:00:38,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.5171,1.0000000000,2023-10-16 02:00:38,0,0
650,дім,49.343484,28.729830,2023-10-16 02:00:38,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.8814,1.0000000000,2023-10-16 02:00:38,0,0
650,дім,49.343484,28.729830,2023-10-16 02:00:38,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-10-16 02:00:38,0,0
650,дім,49.343484,28.729830,2023-10-16 02:00:38,0,E1,Temperature,Temperature,Температура,°C,°C,10.7371,1.0000000000,2023-10-16 02:00:38,0,0
650,дім,49.343484,28.729830,2023-10-16 02:00:38,0,E2,Humidity,Humidity,Вологість,%,%,70.8600,1.0000000000,2023-10-16 02:00:38,0,0
650,дім,49.343484,28.729830,2023-10-16 02:00:38,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98181.0171,0.0075006168,2023-10-16 02:00:38,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:00:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.0911,1.0000000000,2023-10-16 02:00:04,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:00:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8500,1.0000000000,2023-10-16 02:00:04,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:00:04,0,E1,Temperature,Temperature,Температура,°C,°C,6.6979,1.0000000000,2023-10-16 02:00:04,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:00:04,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2023-10-16 02:00:04,0,0
774,Станція замостя,49.245473,28.493727,2023-10-16 02:00:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97961.7942,0.0075006168,2023-10-16 02:00:04,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-16 02:00:30,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.3130,1.0000000000,2023-10-16 02:00:30,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-16 02:00:30,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.6470,1.0000000000,2023-10-16 02:00:30,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-16 02:00:30,0,E1,Temperature,Temperature,Температура,°C,°C,9.2360,1.0000000000,2023-10-16 02:00:30,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-16 02:00:30,0,E2,Humidity,Humidity,Вологість,%,%,71.4520,1.0000000000,2023-10-16 02:00:30,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-16 02:00:30,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97992.8255,0.0075006168,2023-10-16 02:00:30,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.9344,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.9344,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.1717,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0131,1000.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,E1,Temperature,Temperature,Температура,°C,°C,7.4956,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,E1,Temperature,Temperature,Температура,°C,°C,4.2389,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,E1,Temperature,Temperature,Температура,°C,°C,8.9650,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,E2,Humidity,Humidity,Вологість,%,%,93.0422,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,E2,Humidity,Humidity,Вологість,%,%,76.2222,1.0000000000,2023-10-16 02:00:43,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-16 02:00:43,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97960.7067,0.0075006168,2023-10-16 02:00:43,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-16 02:00:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.5450,1.0000000000,2023-10-16 02:00:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-16 02:00:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.6900,1.0000000000,2023-10-16 02:00:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-16 02:00:58,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.0595,1.0000000000,2023-10-16 02:00:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-16 02:00:58,0,E1,Temperature,Temperature,Температура,°C,°C,9.9215,1.0000000000,2023-10-16 02:00:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-16 02:00:58,0,E1,Temperature,Temperature,Температура,°C,°C,9.0115,1.0000000000,2023-10-16 02:00:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-16 02:00:58,0,E2,Humidity,Humidity,Вологість,%,%,76.5825,1.0000000000,2023-10-16 02:00:58,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-16 02:00:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98264.5195,0.0075006168,2023-10-16 02:00:58,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-16 02:00:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.4111,1.0000000000,2023-10-16 02:00:19,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-16 02:00:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.3278,1.0000000000,2023-10-16 02:00:19,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-16 02:00:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.5906,1.0000000000,2023-10-16 02:00:19,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-16 02:00:19,0,E1,Temperature,Temperature,Температура,°C,°C,8.8344,1.0000000000,2023-10-16 02:00:19,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-16 02:00:19,0,E1,Temperature,Temperature,Температура,°C,°C,7.5100,1.0000000000,2023-10-16 02:00:19,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-16 02:00:19,0,E2,Humidity,Humidity,Вологість,%,%,89.5567,1.0000000000,2023-10-16 02:00:19,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-16 02:00:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98588.4939,0.0075006168,2023-10-16 02:00:19,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-16 02:00:37,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.3333,1.0000000000,2023-10-16 02:00:37,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-16 02:00:37,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4933,1.0000000000,2023-10-16 02:00:37,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-16 02:00:37,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.7873,1.0000000000,2023-10-16 02:00:37,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-16 02:00:37,0,E1,Temperature,Temperature,Температура,°C,°C,8.3680,1.0000000000,2023-10-16 02:00:37,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-16 02:00:37,0,E1,Temperature,Temperature,Температура,°C,°C,7.9420,1.0000000000,2023-10-16 02:00:37,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-16 02:00:37,0,E2,Humidity,Humidity,Вологість,%,%,77.0753,1.0000000000,2023-10-16 02:00:37,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-16 02:00:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98047.2373,0.0075006168,2023-10-16 02:00:37,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-16 02:00:09,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.5850,1.0000000000,2023-10-16 02:00:09,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-16 02:00:09,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4350,1.0000000000,2023-10-16 02:00:09,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-16 02:00:09,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3775,1.0000000000,2023-10-16 02:00:09,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-16 02:00:09,0,E1,Temperature,Temperature,Температура,°C,°C,11.4250,1.0000000000,2023-10-16 02:00:09,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-16 02:00:09,0,E1,Temperature,Temperature,Температура,°C,°C,10.2765,1.0000000000,2023-10-16 02:00:09,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-16 02:00:09,0,E2,Humidity,Humidity,Вологість,%,%,75.5950,1.0000000000,2023-10-16 02:00:09,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-16 02:00:09,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98315.0365,0.0075006168,2023-10-16 02:00:09,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 02:00:45,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.0550,1.0000000000,2023-10-16 02:00:45,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 02:00:45,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.9350,1.0000000000,2023-10-16 02:00:45,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 02:00:45,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9220,1.0000000000,2023-10-16 02:00:45,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 02:00:45,0,E1,Temperature,Temperature,Температура,°C,°C,8.5545,1.0000000000,2023-10-16 02:00:45,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 02:00:45,0,E1,Temperature,Temperature,Температура,°C,°C,7.2695,1.0000000000,2023-10-16 02:00:45,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 02:00:45,0,E2,Humidity,Humidity,Вологість,%,%,97.3020,1.0000000000,2023-10-16 02:00:45,0,0
1866,Северинівка,48.516638,29.184421,2023-10-16 02:00:45,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98756.5775,0.0075006168,2023-10-16 02:00:45,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 02:00:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.1611,1.0000000000,2023-10-16 02:00:18,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 02:00:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.8453,1.0000000000,2023-10-16 02:00:18,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 02:00:18,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.7095,1.0000000000,2023-10-16 02:00:18,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 02:00:18,0,E1,Temperature,Temperature,Температура,°C,°C,17.9826,1.0000000000,2023-10-16 02:00:18,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 02:00:18,0,E2,Humidity,Humidity,Вологість,%,%,42.6579,1.0000000000,2023-10-16 02:00:18,0,0
1183,Славне,49.3331555,28.5390885,2023-10-16 02:00:18,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98120.4068,0.0075006168,2023-10-16 02:00:18,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.51175,null,2023-10-15T22:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.716,null,2023-10-15T22:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.88,null,2023-10-15T22:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.47275,null,2023-10-15T22:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.31,null,2023-10-15T22:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-10-15T22:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98091.63500000001,null,2023-10-15T22:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.1455,null,2023-10-15T22:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.1955,null,2023-10-15T22:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,5.086,null,2023-10-15T22:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.8915,null,2023-10-15T22:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,80.0855,null,2023-10-15T22:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-15T22:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97592.849,null,2023-10-15T22:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.4465,null,2023-10-15T22:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.6075,null,2023-10-15T22:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,3.75025,null,2023-10-15T22:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-15T22:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,7.8465,null,2023-10-15T22:55:00Z,0,0
