stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:36:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.718666666666667,null,2024-02-11T23:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:36:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.10366666666667,null,2024-02-11T23:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:36:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.715333333333334,null,2024-02-11T23:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:36:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.621,null,2024-02-11T23:36:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:36:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96974.00266666668,null,2024-02-11T23:36:00Z,0,0
650,дім,49.343484,28.729830,2024-02-12 01:57:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.4083,1.0000000000,2024-02-12 01:57:33,0,0
650,дім,49.343484,28.729830,2024-02-12 01:57:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.9658,1.0000000000,2024-02-12 01:57:33,0,0
650,дім,49.343484,28.729830,2024-02-12 01:57:33,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-02-12 01:57:33,0,0
650,дім,49.343484,28.729830,2024-02-12 01:57:33,0,E1,Temperature,Temperature,Температура,°C,°C,8.2783,1.0000000000,2024-02-12 01:57:33,0,0
650,дім,49.343484,28.729830,2024-02-12 01:57:33,0,E2,Humidity,Humidity,Вологість,%,%,84.7992,1.0000000000,2024-02-12 01:57:33,0,0
650,дім,49.343484,28.729830,2024-02-12 01:57:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97426.8058,0.0075006168,2024-02-12 01:57:33,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:00:55,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.4700,1.0000000000,2024-02-12 02:00:55,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:00:55,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.7410,1.0000000000,2024-02-12 02:00:55,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:00:55,0,E1,Temperature,Temperature,Температура,°C,°C,10.1445,1.0000000000,2024-02-12 02:00:55,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:00:55,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-02-12 02:00:55,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:00:55,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97180.1070,0.0075006168,2024-02-12 02:00:55,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:00:14,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,54.1658,1.0000000000,2024-02-12 02:00:14,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:00:14,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,40.7942,1.0000000000,2024-02-12 02:00:14,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:00:14,0,E1,Temperature,Temperature,Температура,°C,°C,5.6384,1.0000000000,2024-02-12 02:00:14,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:00:14,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-02-12 02:00:14,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:00:14,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97157.9689,0.0075006168,2024-02-12 02:00:14,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:00:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,48.3700,1.0000000000,2024-02-12 02:00:56,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:00:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.3650,1.0000000000,2024-02-12 02:00:56,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:00:56,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4045,1.0000000000,2024-02-12 02:00:56,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:00:56,0,E1,Temperature,Temperature,Температура,°C,°C,7.7340,1.0000000000,2024-02-12 02:00:56,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:00:56,0,E1,Temperature,Temperature,Температура,°C,°C,6.7905,1.0000000000,2024-02-12 02:00:56,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:00:56,0,E2,Humidity,Humidity,Вологість,%,%,75.1750,1.0000000000,2024-02-12 02:00:56,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:00:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97369.3805,0.0075006168,2024-02-12 02:00:56,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:00:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.8300,1.0000000000,2024-02-12 02:00:58,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:00:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.8850,1.0000000000,2024-02-12 02:00:58,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:00:58,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9550,1.0000000000,2024-02-12 02:00:58,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:00:58,0,E1,Temperature,Temperature,Температура,°C,°C,9.1550,1.0000000000,2024-02-12 02:00:58,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:00:58,0,E1,Temperature,Temperature,Температура,°C,°C,7.7640,1.0000000000,2024-02-12 02:00:58,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:00:58,0,E2,Humidity,Humidity,Вологість,%,%,82.6195,1.0000000000,2024-02-12 02:00:58,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:00:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96982.2810,0.0075006168,2024-02-12 02:00:58,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:00:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.0421,1.0000000000,2024-02-12 02:00:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:00:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.2000,1.0000000000,2024-02-12 02:00:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:00:08,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.3974,1.0000000000,2024-02-12 02:00:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:00:08,0,E1,Temperature,Temperature,Температура,°C,°C,8.5211,1.0000000000,2024-02-12 02:00:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:00:08,0,E1,Temperature,Temperature,Температура,°C,°C,7.1779,1.0000000000,2024-02-12 02:00:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:00:08,0,E2,Humidity,Humidity,Вологість,%,%,82.8884,1.0000000000,2024-02-12 02:00:08,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:00:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97876.1153,0.0075006168,2024-02-12 02:00:08,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:00:17,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.9867,1.0000000000,2024-02-12 02:00:17,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:00:17,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.8533,1.0000000000,2024-02-12 02:00:17,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:00:17,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9167,1.0000000000,2024-02-12 02:00:17,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:00:17,0,E1,Temperature,Temperature,Температура,°C,°C,4.0507,1.0000000000,2024-02-12 02:00:17,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:00:17,0,E1,Temperature,Temperature,Температура,°C,°C,3.6613,1.0000000000,2024-02-12 02:00:17,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:00:17,0,E2,Humidity,Humidity,Вологість,%,%,84.7020,1.0000000000,2024-02-12 02:00:17,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:00:17,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97131.6293,0.0075006168,2024-02-12 02:00:17,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 01:59:59,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.7737,1.0000000000,2024-02-12 01:59:59,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 01:59:59,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.8579,1.0000000000,2024-02-12 01:59:59,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 01:59:59,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.5311,1.0000000000,2024-02-12 01:59:59,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 01:59:59,0,E1,Temperature,Temperature,Температура,°C,°C,7.5174,1.0000000000,2024-02-12 01:59:59,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 01:59:59,0,E1,Temperature,Temperature,Температура,°C,°C,6.2811,1.0000000000,2024-02-12 01:59:59,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 01:59:59,0,E2,Humidity,Humidity,Вологість,%,%,81.0863,1.0000000000,2024-02-12 01:59:59,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 01:59:59,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97504.3632,0.0075006168,2024-02-12 01:59:59,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:00:46,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.4450,1.0000000000,2024-02-12 02:00:46,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:00:46,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.7400,1.0000000000,2024-02-12 02:00:46,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:00:46,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.8080,1.0000000000,2024-02-12 02:00:46,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:00:46,0,E1,Temperature,Temperature,Температура,°C,°C,7.3060,1.0000000000,2024-02-12 02:00:46,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:00:46,0,E1,Temperature,Temperature,Температура,°C,°C,6.0470,1.0000000000,2024-02-12 02:00:46,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:00:46,0,E2,Humidity,Humidity,Вологість,%,%,79.9520,1.0000000000,2024-02-12 02:00:46,0,0
1866,Северинівка,48.516638,29.184421,2024-02-12 02:00:46,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98091.7640,0.0075006168,2024-02-12 02:00:46,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:00:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.5989,1.0000000000,2024-02-12 02:00:34,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:00:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.1005,1.0000000000,2024-02-12 02:00:34,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:00:34,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.8568,1.0000000000,2024-02-12 02:00:34,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:00:34,0,E1,Temperature,Temperature,Температура,°C,°C,11.8274,1.0000000000,2024-02-12 02:00:34,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:00:34,0,E2,Humidity,Humidity,Вологість,%,%,45.4842,1.0000000000,2024-02-12 02:00:34,0,0
1183,Славне,49.3331555,28.5390885,2024-02-12 02:00:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97326.7979,0.0075006168,2024-02-12 02:00:34,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-11T23:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.615,null,2024-02-11T23:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-11T23:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.094,null,2024-02-11T23:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-11T23:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.697999999999997,null,2024-02-11T23:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-11T23:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,9.750333333333334,null,2024-02-11T23:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-11T23:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.62266666666666,null,2024-02-11T23:56:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-11T23:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96773.413,null,2024-02-11T23:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-11T23:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,27.388333333333332,null,2024-02-11T23:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-11T23:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,29.912666666666667,null,2024-02-11T23:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-11T23:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,34.82866666666666,null,2024-02-11T23:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-11T23:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.328000000000001,null,2024-02-11T23:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-11T23:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,84.67899999999999,null,2024-02-11T23:56:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-02-11T23:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97206.74733333335,null,2024-02-11T23:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-11T23:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,26.443,null,2024-02-11T23:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-11T23:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.875666666666664,null,2024-02-11T23:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-11T23:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,34.792,null,2024-02-11T23:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-11T23:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.860666666666667,null,2024-02-11T23:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-11T23:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,84.90266666666666,null,2024-02-11T23:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-11T23:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,97398.243,null,2024-02-11T23:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-11T23:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,26.566999999999997,null,2024-02-11T23:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-11T23:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.216333333333335,null,2024-02-11T23:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-11T23:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,32.75466666666666,null,2024-02-11T23:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-11T23:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,6.093333333333334,null,2024-02-11T23:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-11T23:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.553,null,2024-02-11T23:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-11T23:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-02-11T23:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.474,null,2024-02-11T23:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.275666666666666,null,2024-02-11T23:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,28.974666666666668,null,2024-02-11T23:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,8.701666666666666,null,2024-02-11T23:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.00033333333333,null,2024-02-11T23:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-11T23:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96965.07266666666,null,2024-02-11T23:56:00Z,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:20:23,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.8079,1.0000000000,2024-02-12 02:20:23,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:20:23,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.4016,1.0000000000,2024-02-12 02:20:23,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:20:23,0,E1,Temperature,Temperature,Температура,°C,°C,10.0889,1.0000000000,2024-02-12 02:20:23,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:20:23,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-02-12 02:20:23,0,0
767,Соборна 36,49.232859,28.470453,2024-02-12 02:20:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97166.6884,0.0075006168,2024-02-12 02:20:23,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:20:44,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,51.1785,1.0000000000,2024-02-12 02:20:44,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:20:44,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,39.2465,1.0000000000,2024-02-12 02:20:44,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:20:44,0,E1,Temperature,Temperature,Температура,°C,°C,5.5410,1.0000000000,2024-02-12 02:20:44,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:20:44,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-02-12 02:20:44,0,0
774,Станція замостя,49.245473,28.493727,2024-02-12 02:20:44,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97143.1455,0.0075006168,2024-02-12 02:20:44,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:20:03,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.4053,1.0000000000,2024-02-12 02:20:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:20:03,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.2684,1.0000000000,2024-02-12 02:20:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:20:03,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4274,1.0000000000,2024-02-12 02:20:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:20:03,0,E1,Temperature,Temperature,Температура,°C,°C,7.3384,1.0000000000,2024-02-12 02:20:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:20:03,0,E1,Temperature,Temperature,Температура,°C,°C,6.3863,1.0000000000,2024-02-12 02:20:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:20:03,0,E2,Humidity,Humidity,Вологість,%,%,75.3974,1.0000000000,2024-02-12 02:20:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-12 02:20:03,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97350.6058,0.0075006168,2024-02-12 02:20:03,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:20:06,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.6368,1.0000000000,2024-02-12 02:20:06,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:20:06,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.6947,1.0000000000,2024-02-12 02:20:06,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:20:06,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.7595,1.0000000000,2024-02-12 02:20:06,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:20:06,0,E1,Temperature,Temperature,Температура,°C,°C,9.3289,1.0000000000,2024-02-12 02:20:06,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:20:06,0,E1,Temperature,Temperature,Температура,°C,°C,7.9468,1.0000000000,2024-02-12 02:20:06,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:20:06,0,E2,Humidity,Humidity,Вологість,%,%,81.8911,1.0000000000,2024-02-12 02:20:06,0,0
1813,Якушинці,49.2571196,28.3671704,2024-02-12 02:20:06,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96964.3921,0.0075006168,2024-02-12 02:20:06,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:20:16,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.8579,1.0000000000,2024-02-12 02:20:16,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:20:16,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.5158,1.0000000000,2024-02-12 02:20:16,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:20:16,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.2053,1.0000000000,2024-02-12 02:20:16,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:20:16,0,E1,Temperature,Temperature,Температура,°C,°C,8.2663,1.0000000000,2024-02-12 02:20:16,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:20:16,0,E1,Temperature,Temperature,Температура,°C,°C,6.9142,1.0000000000,2024-02-12 02:20:16,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:20:16,0,E2,Humidity,Humidity,Вологість,%,%,83.2289,1.0000000000,2024-02-12 02:20:16,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-12 02:20:16,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97875.7611,0.0075006168,2024-02-12 02:20:16,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:19:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,25.2400,1.0000000000,2024-02-12 02:19:58,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:19:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.6733,1.0000000000,2024-02-12 02:19:58,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:19:58,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.7640,1.0000000000,2024-02-12 02:19:58,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:19:58,0,E1,Temperature,Temperature,Температура,°C,°C,3.9193,1.0000000000,2024-02-12 02:19:58,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:19:58,0,E1,Temperature,Temperature,Температура,°C,°C,3.5327,1.0000000000,2024-02-12 02:19:58,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:19:58,0,E2,Humidity,Humidity,Вологість,%,%,84.5160,1.0000000000,2024-02-12 02:19:58,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-12 02:19:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97126.8980,0.0075006168,2024-02-12 02:19:58,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 02:20:07,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.9700,1.0000000000,2024-02-12 02:20:07,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-12 02:20:07,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.0850,1.0000000000,2024-02-12 02:20:07,0,0
