id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType,Source,URLSource,Organization
UA/6411/01/01,Глюкоза 5% 200 мл р-н,Розчин для інфузій,10,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6411/01/01,Глюкоза номером 10,Розчин для інєкцій,60,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6411/01/01,Глюкоза номером 10,Розчин для інєкцій,78,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4060/01/01,Деклофенак натрію 3.0,Розчин для інєкцій,1748,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0992/02/01,Дексаметазон 4мг\1мл,Розчин для інеєкцій,200,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0992/02/01,Дексаметазон 4мг\1мл,Розчин для інеєкцій,13887,Ампули,,,1982502,"КНП""ВКБЛ""ВМР",2.Міський бюджет,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0992/02/01,Дексаметазон 4мг\1мл,Розчин для інеєкцій,214,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0992/02/01,Дексаметазон 4мг\1мл,Розчин для інеєкцій,62,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15942/01/01,Дипрофол,Розчин для інєкцій,10,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4076/01/01,Дитилін,Розчин для інєкцій,990,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA16104/01/02,Діапенем,"Розчин для інєкцій
",100,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4780/02/01,Дібазон 1% 5.0,Розчин для інєкцій,38,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3292/01/01,Доксициклин,Розчин для інєкцій,80,Капсули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/29961/01/01,Дофамін 4%,Розчин для інєкцій,423,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/29961/01/01,Дофамін 4%,Розчин для інєкцій,60,Ампули,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7468/02/01,Дротоверін,Таблетки,1466,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14324/01/01,Еноксапарин-Фармекс,Розчин для інєкцій,477,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14324/01/01,Еноксапарин-Фармекс,Розчин для інєкцій,990,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",2.Міський бюджет,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
D401490A,Етезевімаб 700мг/20мг,"Розчин для інєкцій
D401490A",172,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Централізоване постачання,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14278/01/01,Еуфілін 5.0,Розчин для інєкцій,325,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14278/01/01,Еуфілін 5.0,Розчин для інєкцій,124,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11126/01/01,Занідіп 10 мг,Таблетки,317,упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11126/01/01,Занідіп 20 мг,Таблетки,392,упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3055/02/01,Ізокет 5.0 р-н для ін-ї,Розчин для інєкцій,15,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3186/02/02,Ізо-мік,Таблетки,180,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17123/01/01,Імібацид,Порошок для розчину інфузій,100,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/18700/01/01,Імуноглобулін протиправцевий,Розчин для інекцій,5,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Централізоване постачання,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15402/01/01,Індіраб вак-на №1,Розчин для інєкцій,8,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17022/01/01,Інфузолід,Розчин для інфузій,3,пак.,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11955/01/01,Інфулган,Розчин для інфузій,259,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11955/01/01,Інфулган,Розчин для інфузій,619,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4738/02/01,Ніфедипін,Таблетки,246,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11206/01/01,Калій хлорид 75мг/по 20мл,Розчин для інфузій,1,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15020,Кальцій глюконат,Розчин для інєкцій,10,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA51020,Кальцій глюконат 10% 5мл р-н,Розчин для інєкцій,19,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4727/01/01,Кальцій хлорид 10%,Розчин для інєкцій,20,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
24/2017,"Канюля 0,9*25",штук,50,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
20/2017,"Канюля 1,1*32",шт,42,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
242017,Канюля інфузійна,Штук,81,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
242017,Канюля інфузійна,Штук,13,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7638/01/01,Каптоприл,Таблетки,406,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7638/01/01,Каптоприл,Таблетки,8,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15796/01/02,Карведилол  АУРОБІНДО,Флакони,20,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8685/01/01,Карведилол-КВ,Флакони,49,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"UA,101",Катетер фолея,штук,42,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"UA,101",Катетор стер.,Упаковка,5,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11758/01/01,Квадроцеф,Порошок для розчину інєкцій,768,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",2.Міський бюджет,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11758/01/01,Квадроцеф,Порошок для розчину інєкцій,50,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/18634/01/01,Кванадекс 2 мл,кон-т для роз-ну для інф.,500,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1934/01/01,Кетамин 5%,Розчин для інекцій,2,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1934/01/01,Кетамин 5%,Розчин для інекцій,323,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
10-09/2016,Кетгут  звич.без голки,Упаковка,50,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11927/01/02,Коріпрен,Таблетки,112,упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA7844/02/01,Левоком,Таблетки,70,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"12-C 8,10,20",Лезо для скальпеля,шт,246,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8639/01/01,Лефлоцин 0.5% для ін-ї по 100 мл,"Розчин для інєкцій
UA/8639/01/01",401,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8639/01/01,Лефлоцин 0.5% для ін-ї по 100 мл,"Розчин для інєкцій
UA/8639/01/01",378,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8639/01/01,Лефлоцин 0.5% для ін-ї по 100 мл,"Розчин для інєкцій
UA/8639/01/01",60,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8639/01/01,"Лефлоцин 0.5% р-н для ін-ї по150,мл",Розчин для інєкцій,480,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8639/01/01,Лефлоцин р-н для инфю5 мг по150 мл,Розчин для інєкцій,641,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4364/01/01,Лідокаїн р-н для ін-ї 2мл,Розчин для інєкцій,616,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4364/01/01,Лідокаїн р-н для ін-ї 2мл,Розчин для інєкцій,119,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7581/01/01,Лоперамід,Таблетки,20,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/11211/01/02,Магнікор,Таблетки,815,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA11211/01/02,Магнія суьфат 25% 5мл,Розчин для інєкцій,80,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
