stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,33.7855,1.0000000000,2023-08-16 19:00:59,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:00:59,0,E1,Temperature,Temperature,Температура,°C,°C,33.2470,1.0000000000,2023-08-16 19:00:59,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:00:59,0,E2,Humidity,Humidity,Вологість,%,%,33.8980,1.0000000000,2023-08-16 19:00:59,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:00:59,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99302.7670,0.0075006168,2023-08-16 19:00:59,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:00:16,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.1800,1.0000000000,2023-08-16 19:00:16,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:00:16,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.7500,1.0000000000,2023-08-16 19:00:16,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:00:16,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.0230,1.0000000000,2023-08-16 19:00:16,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:00:16,0,E1,Temperature,Temperature,Температура,°C,°C,32.1970,1.0000000000,2023-08-16 19:00:16,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:00:16,0,E1,Temperature,Temperature,Температура,°C,°C,31.3275,1.0000000000,2023-08-16 19:00:16,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:00:16,0,E2,Humidity,Humidity,Вологість,%,%,44.3360,1.0000000000,2023-08-16 19:00:16,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:00:16,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99650.3090,0.0075006168,2023-08-16 19:00:16,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:00:00,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.9000,1.0000000000,2023-08-16 19:00:00,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:00:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.4600,1.0000000000,2023-08-16 19:00:00,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:00:00,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.7320,1.0000000000,2023-08-16 19:00:00,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:00:00,0,E1,Temperature,Temperature,Температура,°C,°C,31.5300,1.0000000000,2023-08-16 19:00:00,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:00:00,0,E1,Temperature,Temperature,Температура,°C,°C,30.9953,1.0000000000,2023-08-16 19:00:00,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:00:00,0,E2,Humidity,Humidity,Вологість,%,%,43.7953,1.0000000000,2023-08-16 19:00:00,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:00:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99098.6633,0.0075006168,2023-08-16 19:00:00,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:00:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.1250,1.0000000000,2023-08-16 19:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:00:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.0300,1.0000000000,2023-08-16 19:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:00:15,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.6555,1.0000000000,2023-08-16 19:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,31.9060,1.0000000000,2023-08-16 19:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,31.1315,1.0000000000,2023-08-16 19:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:00:15,0,E2,Humidity,Humidity,Вологість,%,%,41.2615,1.0000000000,2023-08-16 19:00:15,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:00:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99386.7900,0.0075006168,2023-08-16 19:00:15,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:00:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.3300,1.0000000000,2023-08-16 19:00:58,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:00:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.2400,1.0000000000,2023-08-16 19:00:58,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:00:58,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0455,1.0000000000,2023-08-16 19:00:58,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:00:58,0,E1,Temperature,Temperature,Температура,°C,°C,32.1465,1.0000000000,2023-08-16 19:00:58,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:00:58,0,E1,Temperature,Temperature,Температура,°C,°C,31.0880,1.0000000000,2023-08-16 19:00:58,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:00:58,0,E2,Humidity,Humidity,Вологість,%,%,40.4095,1.0000000000,2023-08-16 19:00:58,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:00:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99833.9825,0.0075006168,2023-08-16 19:00:58,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T15:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.131,null,2023-08-16T15:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T15:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.14375,null,2023-08-16T15:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T15:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.692749999999997,null,2023-08-16T15:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T15:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,31.7335,null,2023-08-16T15:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T15:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,40.74575,null,2023-08-16T15:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T15:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99171.62425,null,2023-08-16T15:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T15:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.5935,null,2023-08-16T15:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T15:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.01275,null,2023-08-16T15:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T15:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.63775,null,2023-08-16T15:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T15:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,33.484750000000005,null,2023-08-16T15:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T15:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,38.77825,null,2023-08-16T15:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T15:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98703.90125,null,2023-08-16T15:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-16T15:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.557,null,2023-08-16T15:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-16T15:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.9205,null,2023-08-16T15:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-16T15:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.6065,null,2023-08-16T15:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-16T15:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,31.79825,null,2023-08-16T15:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-16T15:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,41.52575,null,2023-08-16T15:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-16T15:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99127.32225,null,2023-08-16T15:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-16T15:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.173,null,2023-08-16T15:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-16T15:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.0625,null,2023-08-16T15:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-16T15:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,28.864000000000004,null,2023-08-16T15:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-16T15:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,34.47025000000001,null,2023-08-16T15:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-16T15:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,36.74975,null,2023-08-16T15:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-16T15:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-16T15:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-16T15:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.5655,null,2023-08-16T15:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-16T15:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.55,null,2023-08-16T15:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-16T15:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.91425,null,2023-08-16T15:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-16T15:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,30.444499999999998,null,2023-08-16T15:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-16T15:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,45.08475,null,2023-08-16T15:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-16T15:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99194.9495,null,2023-08-16T15:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-16T15:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.81375,null,2023-08-16T15:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-16T15:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.916500000000001,null,2023-08-16T15:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-16T15:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.25875,null,2023-08-16T15:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-16T15:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,32.576,null,2023-08-16T15:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-16T15:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,41.62325,null,2023-08-16T15:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-16T15:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-16T15:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-16T15:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.031000000000001,null,2023-08-16T15:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-16T15:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.033999999999999,null,2023-08-16T15:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-16T15:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.1975,null,2023-08-16T15:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-16T15:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,33.443250000000006,null,2023-08-16T15:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-16T15:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,38.42725,null,2023-08-16T15:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-16T15:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98918.36925,null,2023-08-16T15:55:00Z,0,0
650,дім,49.343484,28.729830,2023-08-16 19:20:46,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.9685,1.0000000000,2023-08-16 19:20:46,0,0
650,дім,49.343484,28.729830,2023-08-16 19:20:46,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6475,1.0000000000,2023-08-16 19:20:46,0,0
650,дім,49.343484,28.729830,2023-08-16 19:20:46,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-08-16 19:20:46,0,0
650,дім,49.343484,28.729830,2023-08-16 19:20:46,0,E1,Temperature,Temperature,Температура,°C,°C,30.0595,1.0000000000,2023-08-16 19:20:46,0,0
650,дім,49.343484,28.729830,2023-08-16 19:20:46,0,E2,Humidity,Humidity,Вологість,%,%,43.5955,1.0000000000,2023-08-16 19:20:46,0,0
650,дім,49.343484,28.729830,2023-08-16 19:20:46,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99224.0615,0.0075006168,2023-08-16 19:20:46,0,0
767,Соборна 36,49.232859,28.470453,2023-08-16 19:20:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.7889,1.0000000000,2023-08-16 19:20:11,0,0
767,Соборна 36,49.232859,28.470453,2023-08-16 19:20:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.0126,1.0000000000,2023-08-16 19:20:11,0,0
767,Соборна 36,49.232859,28.470453,2023-08-16 19:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,33.0405,1.0000000000,2023-08-16 19:20:11,0,0
767,Соборна 36,49.232859,28.470453,2023-08-16 19:20:11,0,E2,Humidity,Humidity,Вологість,%,%,32.4784,1.0000000000,2023-08-16 19:20:11,0,0
767,Соборна 36,49.232859,28.470453,2023-08-16 19:20:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98955.5663,0.0075006168,2023-08-16 19:20:11,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-16 19:20:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.1589,1.0000000000,2023-08-16 19:20:08,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-16 19:20:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.3995,1.0000000000,2023-08-16 19:20:08,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-16 19:20:08,0,E1,Temperature,Temperature,Температура,°C,°C,31.1995,1.0000000000,2023-08-16 19:20:08,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-16 19:20:08,0,E2,Humidity,Humidity,Вологість,%,%,36.5411,1.0000000000,2023-08-16 19:20:08,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-16 19:20:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99037.0763,0.0075006168,2023-08-16 19:20:08,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:20:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.2526,1.0000000000,2023-08-16 19:20:08,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:20:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6842,1.0000000000,2023-08-16 19:20:08,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:20:08,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.0579,1.0000000000,2023-08-16 19:20:08,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:20:08,0,E1,Temperature,Temperature,Температура,°C,°C,32.5937,1.0000000000,2023-08-16 19:20:08,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:20:08,0,E1,Temperature,Temperature,Температура,°C,°C,33.1421,1.0000000000,2023-08-16 19:20:08,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:20:08,0,E2,Humidity,Humidity,Вологість,%,%,35.6805,1.0000000000,2023-08-16 19:20:08,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-16 19:20:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99301.9232,0.0075006168,2023-08-16 19:20:08,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:20:25,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.9000,1.0000000000,2023-08-16 19:20:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:20:25,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.1350,1.0000000000,2023-08-16 19:20:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:20:25,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4095,1.0000000000,2023-08-16 19:20:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:20:25,0,E1,Temperature,Temperature,Температура,°C,°C,31.1415,1.0000000000,2023-08-16 19:20:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:20:25,0,E1,Temperature,Temperature,Температура,°C,°C,32.0120,1.0000000000,2023-08-16 19:20:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:20:25,0,E2,Humidity,Humidity,Вологість,%,%,44.9870,1.0000000000,2023-08-16 19:20:25,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-16 19:20:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99649.2910,0.0075006168,2023-08-16 19:20:25,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:19:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.5333,1.0000000000,2023-08-16 19:19:42,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:19:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.5400,1.0000000000,2023-08-16 19:19:42,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:19:42,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.1207,1.0000000000,2023-08-16 19:19:42,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:19:42,0,E1,Temperature,Temperature,Температура,°C,°C,30.1247,1.0000000000,2023-08-16 19:19:42,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:19:42,0,E1,Temperature,Temperature,Температура,°C,°C,30.6573,1.0000000000,2023-08-16 19:19:42,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:19:42,0,E2,Humidity,Humidity,Вологість,%,%,45.9240,1.0000000000,2023-08-16 19:19:42,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-16 19:19:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99098.0487,0.0075006168,2023-08-16 19:19:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:20:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.9000,1.0000000000,2023-08-16 19:20:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:20:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.2000,1.0000000000,2023-08-16 19:20:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:20:24,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.5545,1.0000000000,2023-08-16 19:20:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:20:24,0,E1,Temperature,Temperature,Температура,°C,°C,30.8695,1.0000000000,2023-08-16 19:20:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:20:24,0,E1,Temperature,Temperature,Температура,°C,°C,31.6430,1.0000000000,2023-08-16 19:20:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:20:24,0,E2,Humidity,Humidity,Вологість,%,%,42.9520,1.0000000000,2023-08-16 19:20:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-16 19:20:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99389.2920,0.0075006168,2023-08-16 19:20:24,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:20:05,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.2579,1.0000000000,2023-08-16 19:20:05,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:20:05,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.4737,1.0000000000,2023-08-16 19:20:05,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:20:05,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.1147,1.0000000000,2023-08-16 19:20:05,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:20:05,0,E1,Temperature,Temperature,Температура,°C,°C,30.0884,1.0000000000,2023-08-16 19:20:05,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:20:05,0,E1,Temperature,Temperature,Температура,°C,°C,31.1547,1.0000000000,2023-08-16 19:20:05,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:20:05,0,E2,Humidity,Humidity,Вологість,%,%,43.2837,1.0000000000,2023-08-16 19:20:05,0,0
1866,Северинівка,48.516638,29.184421,2023-08-16 19:20:05,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99832.0221,0.0075006168,2023-08-16 19:20:05,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T16:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.4415,null,2023-08-16T16:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T16:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.80725,null,2023-08-16T16:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T16:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.84525,null,2023-08-16T16:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T16:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,31.281000000000002,null,2023-08-16T16:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T16:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,42.333,null,2023-08-16T16:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-16T16:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99169.649,null,2023-08-16T16:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T16:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.671749999999999,null,2023-08-16T16:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T16:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.10475,null,2023-08-16T16:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T16:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.4285,null,2023-08-16T16:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T16:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,32.967,null,2023-08-16T16:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T16:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,39.5865,null,2023-08-16T16:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-16T16:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98705.55350000001,null,2023-08-16T16:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-16T16:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.5275,null,2023-08-16T16:15:00Z,0,0
