stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.1603333333333334,null,2023-10-29T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.490333333333333,null,2023-10-29T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.08,null,2023-10-29T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.831333333333333,null,2023-10-29T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,62.71933333333333,null,2023-10-29T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98117.92466666666,null,2023-10-29T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.6636666666666664,null,2023-10-29T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.544333333333334,null,2023-10-29T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,11.769666666666666,null,2023-10-29T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.187666666666667,null,2023-10-29T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,66.74466666666666,null,2023-10-29T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98531.01299999999,null,2023-10-29T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.533333333333334,null,2023-10-29T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.579333333333334,null,2023-10-29T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.688999999999997,null,2023-10-29T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,11.151333333333334,null,2023-10-29T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,72.01066666666667,null,2023-10-29T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-29T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.963666666666667,null,2023-10-29T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.3629999999999995,null,2023-10-29T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.811,null,2023-10-29T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.763666666666666,null,2023-10-29T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,63.455000000000005,null,2023-10-29T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-29T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.338999999999999,null,2023-10-29T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.298666666666666,null,2023-10-29T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.96766666666667,null,2023-10-29T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.317,null,2023-10-29T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,65.876,null,2023-10-29T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98333.10333333333,null,2023-10-29T23:35:00Z,0,0
650,дім,49.343484,28.729830,2023-10-30 01:59:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.2078,1.0000000000,2023-10-30 01:59:32,0,0
650,дім,49.343484,28.729830,2023-10-30 01:59:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.1044,1.0000000000,2023-10-30 01:59:32,0,0
650,дім,49.343484,28.729830,2023-10-30 01:59:32,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-10-30 01:59:32,0,0
650,дім,49.343484,28.729830,2023-10-30 01:59:32,0,E1,Temperature,Temperature,Температура,°C,°C,10.8711,1.0000000000,2023-10-30 01:59:32,0,0
650,дім,49.343484,28.729830,2023-10-30 01:59:32,0,E2,Humidity,Humidity,Вологість,%,%,69.4556,1.0000000000,2023-10-30 01:59:32,0,0
650,дім,49.343484,28.729830,2023-10-30 01:59:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98702.3722,0.0075006168,2023-10-30 01:59:32,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 01:59:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.1055,1.0000000000,2023-10-30 01:59:41,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 01:59:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0660,1.0000000000,2023-10-30 01:59:41,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 01:59:41,0,E1,Temperature,Temperature,Температура,°C,°C,14.7410,1.0000000000,2023-10-30 01:59:41,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 01:59:41,0,E2,Humidity,Humidity,Вологість,%,%,53.6650,1.0000000000,2023-10-30 01:59:41,0,0
767,Соборна 36,49.232859,28.470453,2023-10-30 01:59:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98474.1900,0.0075006168,2023-10-30 01:59:41,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:00:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.5330,1.0000000000,2023-10-30 02:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:00:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.7725,1.0000000000,2023-10-30 02:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:00:01,0,E1,Temperature,Temperature,Температура,°C,°C,11.3135,1.0000000000,2023-10-30 02:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:00:01,0,E2,Humidity,Humidity,Вологість,%,%,69.0960,1.0000000000,2023-10-30 02:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-10-30 02:00:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98477.3135,0.0075006168,2023-10-30 02:00:01,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 01:59:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.6311,1.0000000000,2023-10-30 01:59:10,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 01:59:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.4763,1.0000000000,2023-10-30 01:59:10,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 01:59:10,0,E1,Temperature,Temperature,Температура,°C,°C,11.5016,1.0000000000,2023-10-30 01:59:10,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 01:59:10,0,E2,Humidity,Humidity,Вологість,%,%,61.5826,1.0000000000,2023-10-30 01:59:10,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-10-30 01:59:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98510.8711,0.0075006168,2023-10-30 01:59:10,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.8768,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.6558,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.1774,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0121,1000.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,E1,Temperature,Temperature,Температура,°C,°C,12.7837,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,E1,Temperature,Temperature,Температура,°C,°C,11.4468,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,E1,Temperature,Temperature,Температура,°C,°C,5.1053,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,E2,Humidity,Humidity,Вологість,%,%,66.2747,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,E2,Humidity,Humidity,Вологість,%,%,71.0289,1.0000000000,2023-10-30 01:59:15,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-10-30 01:59:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98469.1095,0.0075006168,2023-10-30 01:59:15,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-30 01:59:53,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.4500,1.0000000000,2023-10-30 01:59:53,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-30 01:59:53,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.6950,1.0000000000,2023-10-30 01:59:53,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-30 01:59:53,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3820,1.0000000000,2023-10-30 01:59:53,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-30 01:59:53,0,E1,Temperature,Temperature,Температура,°C,°C,12.5040,1.0000000000,2023-10-30 01:59:53,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-30 01:59:53,0,E1,Temperature,Temperature,Температура,°C,°C,11.6300,1.0000000000,2023-10-30 01:59:53,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-30 01:59:53,0,E2,Humidity,Humidity,Вологість,%,%,59.4315,1.0000000000,2023-10-30 01:59:53,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-10-30 01:59:53,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98645.5915,0.0075006168,2023-10-30 01:59:53,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-30 02:00:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.5950,1.0000000000,2023-10-30 02:00:01,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-30 02:00:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.0550,1.0000000000,2023-10-30 02:00:01,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-30 02:00:01,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.6455,1.0000000000,2023-10-30 02:00:01,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-30 02:00:01,0,E1,Temperature,Temperature,Температура,°C,°C,12.0355,1.0000000000,2023-10-30 02:00:01,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-30 02:00:01,0,E1,Temperature,Temperature,Температура,°C,°C,10.8035,1.0000000000,2023-10-30 02:00:01,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-30 02:00:01,0,E2,Humidity,Humidity,Вологість,%,%,68.1940,1.0000000000,2023-10-30 02:00:01,0,0
1825,Центральна площа,49.105637,29.206617,2023-10-30 02:00:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99190.4975,0.0075006168,2023-10-30 02:00:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-30 01:59:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.8733,1.0000000000,2023-10-30 01:59:39,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-30 01:59:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.2333,1.0000000000,2023-10-30 01:59:39,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-30 01:59:39,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.7207,1.0000000000,2023-10-30 01:59:39,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-30 01:59:39,0,E1,Temperature,Temperature,Температура,°C,°C,11.7487,1.0000000000,2023-10-30 01:59:39,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-30 01:59:39,0,E1,Temperature,Temperature,Температура,°C,°C,11.3107,1.0000000000,2023-10-30 01:59:39,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-30 01:59:39,0,E2,Humidity,Humidity,Вологість,%,%,69.1200,1.0000000000,2023-10-30 01:59:39,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-10-30 01:59:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98408.8393,0.0075006168,2023-10-30 01:59:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-30 01:59:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.6550,1.0000000000,2023-10-30 01:59:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-30 01:59:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.8850,1.0000000000,2023-10-30 01:59:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-30 01:59:39,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.7360,1.0000000000,2023-10-30 01:59:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-30 01:59:39,0,E1,Temperature,Temperature,Температура,°C,°C,12.4815,1.0000000000,2023-10-30 01:59:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-30 01:59:39,0,E1,Temperature,Temperature,Температура,°C,°C,11.3755,1.0000000000,2023-10-30 01:59:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-30 01:59:39,0,E2,Humidity,Humidity,Вологість,%,%,65.5425,1.0000000000,2023-10-30 01:59:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-10-30 01:59:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98805.2675,0.0075006168,2023-10-30 01:59:39,0,0
1866,Северинівка,48.516638,29.184421,2023-10-30 01:59:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.0250,1.0000000000,2023-10-30 01:59:31,0,0
1866,Северинівка,48.516638,29.184421,2023-10-30 01:59:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.3950,1.0000000000,2023-10-30 01:59:31,0,0
1866,Северинівка,48.516638,29.184421,2023-10-30 01:59:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.3050,1.0000000000,2023-10-30 01:59:31,0,0
1866,Северинівка,48.516638,29.184421,2023-10-30 01:59:31,0,E1,Temperature,Temperature,Температура,°C,°C,9.5840,1.0000000000,2023-10-30 01:59:31,0,0
1866,Северинівка,48.516638,29.184421,2023-10-30 01:59:31,0,E1,Temperature,Temperature,Температура,°C,°C,8.3385,1.0000000000,2023-10-30 01:59:31,0,0
1866,Северинівка,48.516638,29.184421,2023-10-30 01:59:31,0,E2,Humidity,Humidity,Вологість,%,%,74.7425,1.0000000000,2023-10-30 01:59:31,0,0
1866,Северинівка,48.516638,29.184421,2023-10-30 01:59:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99495.8085,0.0075006168,2023-10-30 01:59:31,0,0
1183,Славне,49.3331555,28.5390885,2023-10-30 01:59:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.5874,1.0000000000,2023-10-30 01:59:34,0,0
1183,Славне,49.3331555,28.5390885,2023-10-30 01:59:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.3074,1.0000000000,2023-10-30 01:59:34,0,0
1183,Славне,49.3331555,28.5390885,2023-10-30 01:59:34,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.1805,1.0000000000,2023-10-30 01:59:34,0,0
1183,Славне,49.3331555,28.5390885,2023-10-30 01:59:34,0,E1,Temperature,Temperature,Температура,°C,°C,17.2489,1.0000000000,2023-10-30 01:59:34,0,0
1183,Славне,49.3331555,28.5390885,2023-10-30 01:59:34,0,E2,Humidity,Humidity,Вологість,%,%,45.0879,1.0000000000,2023-10-30 01:59:34,0,0
1183,Славне,49.3331555,28.5390885,2023-10-30 01:59:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98629.5395,0.0075006168,2023-10-30 01:59:34,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.6783333333333332,null,2023-10-29T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.312,null,2023-10-29T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.513333333333334,null,2023-10-29T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.879333333333333,null,2023-10-29T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,62.40866666666667,null,2023-10-29T23:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-10-29T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98111.16733333333,null,2023-10-29T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.7260000000000004,null,2023-10-29T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.550999999999999,null,2023-10-29T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,11.409999999999998,null,2023-10-29T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.229333333333335,null,2023-10-29T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,66.37866666666666,null,2023-10-29T23:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-10-29T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98513.13933333334,null,2023-10-29T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.446666666666666,null,2023-10-29T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.924,null,2023-10-29T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,14.280333333333333,null,2023-10-29T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,11.362333333333334,null,2023-10-29T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.789,null,2023-10-29T23:55:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-10-29T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-29T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-29T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.897333333333334,null,2023-10-29T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-29T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.091333333333333,null,2023-10-29T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-29T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.6915,null,2023-10-29T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-29T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.786499999999998,null,2023-10-29T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-29T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,61.24416666666667,null,2023-10-29T23:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-10-29T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98571.92083333334,null,2023-10-29T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.979333333333333,null,2023-10-29T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.265000000000001,null,2023-10-29T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.461666666666666,null,2023-10-29T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,12.838333333333333,null,2023-10-29T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,63.050666666666665,null,2023-10-29T23:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-10-29T23:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-10-29T23:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.935666666666666,null,2023-10-29T23:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.834999999999999,null,2023-10-29T23:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-10-29T23:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.325666666666667,null,2023-10-29T23:55:00Z,0,0
