identifier,title,validFrom,validThrough,status,executantName,executantIdentifier,url,orderType,orderTitle,orderDateAccepted,orderNumber,orderURL,publisherName,publisherIdentifier,Source,URLSource,Organization
1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької міської ОТГ на 2019-2024 рр.,2019,2024,Чинна,Департамент житлового господарства Вінницької міської ради,34849090,https://www.vmr.gov.ua/Branches/ContentLibrary/d53751f3-7cf2-4bbf-a2ba-b36818037062/33/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%E2%84%961350%2028-09-2018.pdf,Рішення міської ради,Про затвердження Програми розвитку та утримання житлово-комунального господарства Вінницької міської ОТГ  на 2019-2024 рр.,2018-09-28T00:00:00,1350,https://www.vmr.gov.ua/Branches/ContentLibrary/d53751f3-7cf2-4bbf-a2ba-b36818037062/33/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%E2%84%961350%2028-09-2018.pdf,Вінницька міська рада,25512617,db21648b-9746-4bc6-8653-111cc29ffc38,https://opendata.gov.ua/dataset/e32f9f92-5577-4a97-b4b1-89aba5649616/resource/db21648b-9746-4bc6-8653-111cc29ffc38/download/2022.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
705-2021-12-24,Програма економічного і соціального розвитку Вінницької міської територіальної громади на 2022 рік,2021,NA,Чинна,Департамент житлового господарства Вінницької міської ради,34849090,https://www.vmr.gov.ua/Branches/ContentLibrary/d53751f3-7cf2-4bbf-a2ba-b36818037062/33/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%E2%84%961350%2028-09-2018.pdf,Рішення міської ради,Про затвердження програми економічного і соціального розвитку Вінницької  міської об’єднаної територіальної громади на 2022 рік,2020-12-24T00:00:00,705,NA,Вінницька міська рада,25512617,db21648b-9746-4bc6-8653-111cc29ffc38,https://opendata.gov.ua/dataset/e32f9f92-5577-4a97-b4b1-89aba5649616/resource/db21648b-9746-4bc6-8653-111cc29ffc38/download/2022.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
1825-2014-09-26,Програма Розвитку самоорганізації мешканців багатоквартирних будинків та підтримка розвитку ОСББ Вінницької міської об’єднаної територіальної громади на 2014-2021 роки Вінницької міської об’єднаної територіальної громади на 2014-2023 роки ,2014,2023,Чинна,Департамент житлового господарства Вінницької міської ради,34849090,https://www.vmr.gov.ua/Branches/ContentLibrary/d53751f3-7cf2-4bbf-a2ba-b36818037062/33/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%E2%84%961350%2028-09-2018.pdf,Рішення міської ради,Про затвердження програми розвитку самоорганізації мешканців багатоквартирних будинків та підтримка розвитку ОСББ  Вінницької міської об’єднаної територіальної громади на 2014-2023 роки,2014-09-26T00:00:00,1825,NA,Вінницька міська рада,25512617,db21648b-9746-4bc6-8653-111cc29ffc38,https://opendata.gov.ua/dataset/e32f9f92-5577-4a97-b4b1-89aba5649616/resource/db21648b-9746-4bc6-8653-111cc29ffc38/download/2022.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
1-2021-01-29,Програма розвитку велосипедного руху у Вінницькій міській територіальній громаді на 2021-2023 роки,2021,2023,Чинна,Департамент транспорту та міської мобільності Вінницької міської ради,34849038,https://www.vmr.gov.ua/Contents/ContentItems/4jvkqyc5hmaax7g6jehk4m8hd7#parentHorizontalTab5,Рішення,Про затвердження Програми розвитку велосипедного руху у Вінницькій міській територіальній громаді на 2021-2023 роки,2021-01-29T00:00:00,172,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96172%2029-01-2021.pdf#search=%E2%84%96172%2029%2D01%2D2021,Вінницька міська рада,25512617,ee9396f9-be06-4ad9-bca8-e8f93b794e5c,https://opendata.gov.ua/dataset/61b27d4e-98dd-466a-8611-245469a02580/resource/ee9396f9-be06-4ad9-bca8-e8f93b794e5c/download/2.49-.xlsx,377ea7e3-5a09-435f-aafb-7ff32ad38550
2-2017-12-22,Комплексна програма розвитку міського пасажирського транспорту на 2018-2023 рр,2018,2023,Чинна,Департамент транспорту та міської мобільності Вінницької міської ради,34849038,https://www.vmr.gov.ua/Contents/ContentItems/4jvkqyc5hmaax7g6jehk4m8hd7#parentHorizontalTab5|undefined2,Рішення,Про затвердження Комплексної Програми розвитку міського пасажирського транспорту на 2018-2023 роки,2017-12-22T00:00:00,1003,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2017/%E2%84%961003%2022-12-2017%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf#search=%E2%84%961003%2022%2D12%2D2017,Вінницька міська рада,25512618,ee9396f9-be06-4ad9-bca8-e8f93b794e5c,https://opendata.gov.ua/dataset/61b27d4e-98dd-466a-8611-245469a02580/resource/ee9396f9-be06-4ad9-bca8-e8f93b794e5c/download/2.49-.xlsx,377ea7e3-5a09-435f-aafb-7ff32ad38550
3-2019-08-30,Програма розвитку сфери паркування транспортних засобів на території Вінницької міської об’єднаної територіальної громади на 2019-2021 роки,2019,2021,Завершена,Департамент транспорту та міської мобільності Вінницької міської ради,34849038,https://www.vmr.gov.ua/Contents/ContentItems/4jvkqyc5hmaax7g6jehk4m8hd7#parentHorizontalTab5|undefined3,Рішення,Про затвердження Програми розвитку сфери паркування транспортних засобів на території Вінницької міської об’єднаної територіальної громади на 2019-2021 роки,2019-08-30T00:00:00,1902,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2019/%E2%84%961902%2030-08-2019.pdf#search=%E2%84%961902%2030%2D08%2D2019,Вінницька міська рада,25512619,ee9396f9-be06-4ad9-bca8-e8f93b794e5c,https://opendata.gov.ua/dataset/61b27d4e-98dd-466a-8611-245469a02580/resource/ee9396f9-be06-4ad9-bca8-e8f93b794e5c/download/2.49-.xlsx,377ea7e3-5a09-435f-aafb-7ff32ad38550
705-2021-12-24,"Програма  економічного і соціального розвитку Вінницької  міської 
об’єднаної територіальної громади на 2022 рік",2022,NA,Чинна,Департамент капітального будівництва,3084204,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96705%2024-12-2021.pdf,Рішення міської ради,Про затвердження програми  економічного і соціального розвитку Вінницької  міської  територіальної громади на 2022 рік,2021-12-24T00:00:00,705,https://new.vmr.gov.ua/departament-kapitalnoho-budivnytstva#parentHorizontalTab4,Вінницька міська рада,NA,eaa04427-961d-44e5-80b8-b6c76fdb3acd,https://opendata.gov.ua/dataset/c6ce8865-8873-4fba-a884-d75e463317bf/resource/eaa04427-961d-44e5-80b8-b6c76fdb3acd/download/2023_-.csv,ff8d86ce-3704-49cb-bac5-a5da2f6a1fca
130-2020.12.24,"Програма реставрації об""єктів культурної спадщини на територіях населених пунктів, що входять до складу ВМОТГ на 2020-2022 рр.",2022,NA,Чинна,Департамент капітального будівництва,3084204,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%96130%2024-12-2020.pdf,Рішення міської ради,"Про затвердження Програми реставрації об""єктів культурної спадщини на територіях населених пунктів, що входять до складу ВМОТГ на 2020--2022 рр.",2020-12-20T00:00:00,130,https://new.vmr.gov.ua/departament-kapitalnoho-budivnytstva#parentHorizontalTab4,Вінницька міська рада,NA,eaa04427-961d-44e5-80b8-b6c76fdb3acd,https://opendata.gov.ua/dataset/c6ce8865-8873-4fba-a884-d75e463317bf/resource/eaa04427-961d-44e5-80b8-b6c76fdb3acd/download/2023_-.csv,ff8d86ce-3704-49cb-bac5-a5da2f6a1fca
758-2021-12-24,"Про хід виконання міської програми
«Здоров'я вінничан на 2017-2021 роки»
та затвердження програми «Здоров'я
вінничан на 2022 – 2024 роки»",2022,NA,Чинна,Департамент капітального будівництва,3084204,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96758%2024-12-2021.pdf,Рішення міської ради,Про хід виконання міської програми «Здоров'я вінничан на 2017-2021 роки» та затвердження програми «Здоров'я вінничан на 2022 – 2024 роки»,2021-12-24T00:00:00,758,https://new.vmr.gov.ua/departament-kapitalnoho-budivnytstva#parentHorizontalTab4,Вінницька міська рада,NA,eaa04427-961d-44e5-80b8-b6c76fdb3acd,https://opendata.gov.ua/dataset/c6ce8865-8873-4fba-a884-d75e463317bf/resource/eaa04427-961d-44e5-80b8-b6c76fdb3acd/download/2023_-.csv,ff8d86ce-3704-49cb-bac5-a5da2f6a1fca
719-2021-12-24,Про затвердження Програми розвитку освіти Вінницької міської територіальної громади на 2022-2024 роки,2022,NA,Чинна,Департамент капітального будівництва,3084204,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96719%2024-12-2021.pdf,Рішення міської ради,Про затвердження Програми розвитку освіти Вінницької міської територіальної громади на 2022-2024 роки,2021-12-24T00:00:00,719,https://new.vmr.gov.ua/departament-kapitalnoho-budivnytstva#parentHorizontalTab4,Вінницька міська рада,NA,eaa04427-961d-44e5-80b8-b6c76fdb3acd,https://opendata.gov.ua/dataset/c6ce8865-8873-4fba-a884-d75e463317bf/resource/eaa04427-961d-44e5-80b8-b6c76fdb3acd/download/2023_-.csv,ff8d86ce-3704-49cb-bac5-a5da2f6a1fca
665-2020-03-17,"Про проект рішення міської ради
«Про затвердження Програми запобігання виникненню надзвичайних ситуацій природного, техногенного і соціального
характеру та ліквідації їх наслідків на території Вінницької міської об’єднаної територіальної громади на 2020-2024 роки»",2022,NA,Чинна,Департамент капітального будівництва,3084204,https://2021.vmr.gov.ua/Docs/ExecutiveCommitteeDecisions/2020/%E2%84%96665%2017-03-2020.pdf#search=%E2%84%96665,Рішення міської ради,"Про проект рішення міської ради
«Про затвердження Програми запобігання виникненню надзвичайних ситуацій природного, техногенного і соціального
характеру та ліквідації їх наслідків на території Вінницької міської об’єднаної територіальної громади на 2020-2024 роки»",2021-12-24T00:00:00,665,https://new.vmr.gov.ua/departament-kapitalnoho-budivnytstva#parentHorizontalTab4,Вінницька міська рада,NA,eaa04427-961d-44e5-80b8-b6c76fdb3acd,https://opendata.gov.ua/dataset/c6ce8865-8873-4fba-a884-d75e463317bf/resource/eaa04427-961d-44e5-80b8-b6c76fdb3acd/download/2023_-.csv,ff8d86ce-3704-49cb-bac5-a5da2f6a1fca
490-2021-06-25,"Програма ""Комплексна програма національно-патріотичного виховання дітей та молоді Вінницької міської територіальної громади на 2021-2023 роки""",2021,2023,Чинна ,Відділ молодіжної політики Вінницької міської ради,34939131,"http://surl.li/bcphz
",Рішення Вінницької міської ради,"Про затвердження ""Комплексної програми національно-патріотичного виховання дітей та молоді Вінницької міської територіальної громади на 2021-2023 роки""",2021-06-25T00:00:00,490,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96490%2025-06-2021.pdf,Вінницька міська рада,25512617,ff1b2b5f-dfce-404a-811d-d471cad236c7,https://opendata.gov.ua/dataset/3a55b1ec-4483-4a6b-91d1-38cde7f711a1/resource/ff1b2b5f-dfce-404a-811d-d471cad236c7/download/programmes.csv,5006a3c1-895c-4268-a2d8-3ea1dafd1e3c
114-2020-12-24,"Програма ""Місто молодих"" на 2021-2023 роки",2021,2023,Чинна ,Відділ молодіжної політики Вінницької міської ради,34939131,http://surl.li/bcood,Рішення Вінницької міської ради,"Про затвердження Програми ""Місто молодих"" на 2021-2023 роки",2020-12-24T00:00:00,114,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%96114%2024-12-2020.pdf,Вінницька міська рада,25512617,ff1b2b5f-dfce-404a-811d-d471cad236c7,https://opendata.gov.ua/dataset/3a55b1ec-4483-4a6b-91d1-38cde7f711a1/resource/ff1b2b5f-dfce-404a-811d-d471cad236c7/download/programmes.csv,5006a3c1-895c-4268-a2d8-3ea1dafd1e3c
2319-2015-10-30,"Програма ""Місто молодих"" на 2015-2020 роки",2015,2020,Втратила чинність 01.01.2020,Відділ молодіжної політики Вінницької міської ради,34939131,http://surl.li/czymo,Рішення Вінницької міської ради,"Про затвердження Програми ""Місто молодих"" на 2015-2020 роки",2015-10-30T00:00:00,2319,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2015/%E2%84%962319%2030-10-2015%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8.pdf,Вінницька міська рада,25512617,ff1b2b5f-dfce-404a-811d-d471cad236c7,https://opendata.gov.ua/dataset/3a55b1ec-4483-4a6b-91d1-38cde7f711a1/resource/ff1b2b5f-dfce-404a-811d-d471cad236c7/download/programmes.csv,5006a3c1-895c-4268-a2d8-3ea1dafd1e3c
460-2016-10-28,"Програма соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2020 роки
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2020 роки ",2016,2020,Втратила чинність,Служба у справах дітей Вінницької міської ради,null,https://www.vmr.gov.ua/Executives/Lists/ChildrenAffairService/ShowContent.aspx?ID=20,Рішення міської ради,"Про виконання «Програми соціального 
захисту сімей з дітьми, які опинились у 
складних життєвих обставинах, та дітей-сиріт, 
дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2013-2016 роки» та затвердження
«Програми соціального захисту сімей з дітьми, 
які опинились у складних життєвих обставинах, 
та дітей-сиріт, дітей, позбавлених батьківського 
піклування, у м. Вінниці на 2017-2020 роки»
Про виконання «Програми соціального 
захисту сімей з дітьми, які опинились у 
складних життєвих обставинах, та дітей-сиріт, 
Про виконання «Програми соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2013-2016 роки» та затвердження «Програми соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2020 роки»",2016-10-28T00:00:00,460,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2016/№460%2028-10-2016%20Про%20виконання.pdf,Вінницька міська рада,25512617,10b08123-04ec-4ed5-97aa-2b83a7d2e2f3,https://opendata.gov.ua/dataset/40ac2ad5-b4df-4c70-8213-7e180395cf3c/resource/10b08123-04ec-4ed5-97aa-2b83a7d2e2f3/download/10_07_2023.csv,75f9c01e-7e2d-46d4-9495-c9268a05cd26
460-2016-10-28,"Програма соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2020 роки
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2021 роки ",2020,2021,Втратила чинність,Служба у справах дітей Вінницької міської ради,null,https://www.vmr.gov.ua/Executives/Lists/ChildrenAffairService/ShowContent.aspx?ID=20,Рішення міської ради,"Про внесення змін до рішення міської ради
від 28.10.2016 № 460 «Про виконання
Програми соціального захисту сімей з дітьми,
які опинились у складних життєвих обставинах,
та дітей-сиріт, дітей, позбавлених батьківського
піклування, у м. Вінниці на 2013-2016 роки» та
затвердження «Програми соціального захисту
сімей з дітьми, які опинились у складних життєвих
обставинах, та дітей-сиріт, дітей, позбавлених
батьківського піклування, у м. Вінниці на
2017-2020 роки» зі змінами",2020-10-30T00:00:00,2462,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962462%2030-10-2020.pdf,Вінницька міська рада,25512617,10b08123-04ec-4ed5-97aa-2b83a7d2e2f3,https://opendata.gov.ua/dataset/40ac2ad5-b4df-4c70-8213-7e180395cf3c/resource/10b08123-04ec-4ed5-97aa-2b83a7d2e2f3/download/10_07_2023.csv,75f9c01e-7e2d-46d4-9495-c9268a05cd26
676-2021-11-26,"Програми соціального
захисту сімей з дітьми, які опинились у
складних життєвих обставинах, та дітейсиріт, дітей, позбавлених батьківського
піклування, у Вінницькій міській
територіальній громаді на 2022-2024 роки",2022,2024,Чинна,Служба у справах дітей Вінницької міської ради,null,https://www.vmr.gov.ua/sluzhba-u-spravakh-ditei#parentHorizontalTab4|undefined1,Рішення міської ради,"Про затвердження «Програми соціального
захисту сімей з дітьми, які опинились у
складних життєвих обставинах, та дітейсиріт, дітей, позбавлених батьківського
піклування, у Вінницькій міській
територіальній громаді на 2022-2024 роки»",2021-11-26T00:00:00,676,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96676%2026-11-2021.pdf,Вінницька міська рада,25512617,10b08123-04ec-4ed5-97aa-2b83a7d2e2f3,https://opendata.gov.ua/dataset/40ac2ad5-b4df-4c70-8213-7e180395cf3c/resource/10b08123-04ec-4ed5-97aa-2b83a7d2e2f3/download/10_07_2023.csv,75f9c01e-7e2d-46d4-9495-c9268a05cd26
460-2016-10-28,"Програма соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2020 роки
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма
соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2017-2020 роки
Програма соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2020 роки ",2016,2020,Втратила чинність,Служба у справах дітей Вінницької міської ради,NA,https://www.vmr.gov.ua/Executives/Lists/ChildrenAffairService/ShowContent.aspx?ID=20,Рішення міської ради,"Про виконання «Програми соціального 
захисту сімей з дітьми, які опинились у 
складних життєвих обставинах, та дітей-сиріт, 
дітей, позбавлених батьківського піклування, 
у м. Вінниці на 2013-2016 роки» та затвердження
«Програми соціального захисту сімей з дітьми, 
які опинились у складних життєвих обставинах, 
та дітей-сиріт, дітей, позбавлених батьківського 
піклування, у м. Вінниці на 2017-2020 роки»
Про виконання «Програми соціального 
захисту сімей з дітьми, які опинились у 
складних життєвих обставинах, та дітей-сиріт, 
Про виконання «Програми соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2013-2016 роки» та затвердження «Програми соціального захисту сімей з дітьми, які опинились у складних життєвих обставинах, та дітей-сиріт, дітей, позбавлених батьківського піклування, у м. Вінниці на 2017-2020 роки»",2016-10-28T00:00:00,460,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2016/№460%2028-10-2016%20Про%20виконання.pdf,Вінницька міська рада,25512617,b13f8a39-7e62-4ba4-bce7-a9c83558717b,https://opendata.gov.ua/dataset/40ac2ad5-b4df-4c70-8213-7e180395cf3c/resource/b13f8a39-7e62-4ba4-bce7-a9c83558717b/download/programs-childrenaffairservice_1.csv,75f9c01e-7e2d-46d4-9495-c9268a05cd26
2462-2020-10-30,"Про внесення змін до рішення міської ради
від 28.10.2016 № 460 «Про виконання
Програми соціального захисту сімей з дітьми,
які опинились у складних життєвих обставинах,
та дітей-сиріт, дітей, позбавлених батьківського
піклування, у м. Вінниці на 2013-2016 роки» та
затвердження «Програми соціального захисту
сімей з дітьми, які опинились у складних життєвих
обставинах, та дітей-сиріт, дітей, позбавлених
батьківського піклування, у м. Вінниці на
2017-2020 роки» зі змінами",2020,2021,Втратила чинність,Служба у справах дітей Вінницької міської ради,NA,https://www.vmr.gov.ua/sluzhba-u-spravakh-ditei#parentHorizontalTab4|undefined2,Рішення міської ради,"Про внесення змін до рішення міської ради
від 28.10.2016 № 460 «Про виконання
Програми соціального захисту сімей з дітьми,
які опинились у складних життєвих обставинах,
та дітей-сиріт, дітей, позбавлених батьківського
піклування, у м. Вінниці на 2013-2016 роки» та
затвердження «Програми соціального захисту
сімей з дітьми, які опинились у складних життєвих
обставинах, та дітей-сиріт, дітей, позбавлених
батьківського піклування, у м. Вінниці на
2017-2020 роки» зі змінами",2020-10-30T00:00:00,2462,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962462%2030-10-2020.pdf,Вінницька міська рада,25512617,b13f8a39-7e62-4ba4-bce7-a9c83558717b,https://opendata.gov.ua/dataset/40ac2ad5-b4df-4c70-8213-7e180395cf3c/resource/b13f8a39-7e62-4ba4-bce7-a9c83558717b/download/programs-childrenaffairservice_1.csv,75f9c01e-7e2d-46d4-9495-c9268a05cd26
676-2021-11-26,"Програма соціального
захисту сімей з дітьми, які опинились у
складних життєвих обставинах, та дітейсиріт, дітей, позбавлених батьківського
піклування, у Вінницькій міській
територіальній громаді на 2022-2024 роки",2022,2024,Чинна,Служба у справах дітей Вінницької міської ради,NA,https://www.vmr.gov.ua/sluzhba-u-spravakh-ditei#parentHorizontalTab4,Рішення міської ради,"Про затвердження «Програми соціального
захисту сімей з дітьми, які опинились у
складних життєвих обставинах, та дітейсиріт, дітей, позбавлених батьківського
піклування, у Вінницькій міській
територіальній громаді на 2022-2024 роки»",2021-11-26T00:00:00,676,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96676%2026-11-2021.pdf,Вінницька міська рада,25512617,b13f8a39-7e62-4ba4-bce7-a9c83558717b,https://opendata.gov.ua/dataset/40ac2ad5-b4df-4c70-8213-7e180395cf3c/resource/b13f8a39-7e62-4ba4-bce7-a9c83558717b/download/programs-childrenaffairservice_1.csv,75f9c01e-7e2d-46d4-9495-c9268a05cd26
2320-30-10-2015,Програма розвитку туризму в м.Вінниці на 2016-2020 роки,2016,2020,Втратила чинність (26-02-2021 № 236),Департамент маркетингу міста та туризму,201,http://surl.li/gumiq,Рішення міської ради,"Про затвердження ""Програми розвитку туризму в м.Вінниці на 2016-2020 роки""",2015-10-30T00:00:00,2320,http://surl.li/gumhs,Вінницька міська рада,25512617,aa25c7a3-4093-41a8-a79c-dabcae5ec3e9,https://opendata.gov.ua/dataset/78655929-1367-48b5-a879-a6e86437d2ab/resource/aa25c7a3-4093-41a8-a79c-dabcae5ec3e9/download/programmes.csv,8f3363f3-fdd8-4666-bf2e-dee5fa4ba6d8
2461-30-10-2020,Програми розвитку туризму Вінницької міської ОТГ на 2021-2023 роки,2021,2023,Чинна,Департамент маркетингу міста та туризму,202,http://surl.li/gumjo,Рішення міської ради,"Про затвердження ""Програми розвитку туризму Вінницької міської ОТГ на 2021-2023 роки""",2020-10-30T00:00:00,2461,http://surl.li/gqjht,Вінницька міська рада,25512617,aa25c7a3-4093-41a8-a79c-dabcae5ec3e9,https://opendata.gov.ua/dataset/78655929-1367-48b5-a879-a6e86437d2ab/resource/aa25c7a3-4093-41a8-a79c-dabcae5ec3e9/download/programmes.csv,8f3363f3-fdd8-4666-bf2e-dee5fa4ba6d8
2664-2020-10-30,Про виконання Програми розвитку фізичної культури та спорту у Вінницькій міській об’єднаній територіальній громаді на 2018-2020 роки та затвердження,2020,2020,Чинна,Комітет по фізичній культурі та спорту,37618077,https://www.vmr.gov.ua/Executives/ContentLibrary/36eba7f5-24f7-40d6-8835-4d0b1572277d/10/%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%2018-20%20%D1%80%D1%80.%20%D1%82%D0%B0%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B0%20%D0%BD%D0%B0%202021-2023%20%D1%80%D0%BE%D0%BA%D0%B0.pdf,Рішення міської ради,Про виконання Програми розвитку фізичної культури та спорту у Вінницькій міській об’єднаній територіальній громаді на 2018-2020 роки та затвердження,2020-10-30T00:00:00,2664,https://www.vmr.gov.ua/Executives/ContentLibrary/36eba7f5-24f7-40d6-8835-4d0b1572277d/10/%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%2018-20%20%D1%80%D1%80.%20%D1%82%D0%B0%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B0%20%D0%BD%D0%B0%202021-2023%20%D1%80%D0%BE%D0%BA%D0%B0.pdf,Вінницька міська рада,25512617,96dbed93-4cbb-4041-b230-bf2613070f6b,https://opendata.gov.ua/dataset/caf31420-3f7e-4e46-a938-bba47ae24e88/resource/96dbed93-4cbb-4041-b230-bf2613070f6b/download/programmes-1.csv,8c428f47-0a23-46fc-a921-2dce9a17a706
2664-2020-10-30,затвердження Програми розвитку фізичної культури та спорту у Вінницькій міській територіальній громаді на 2021-2023 роки,2020,2020,Чинна,Комітет по фізичній культурі та спорту,37618077,https://www.vmr.gov.ua/Executives/ContentLibrary/36eba7f5-24f7-40d6-8835-4d0b1572277d/10/%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%2018-20%20%D1%80%D1%80.%20%D1%82%D0%B0%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B0%20%D0%BD%D0%B0%202021-2023%20%D1%80%D0%BE%D0%BA%D0%B0.pdf,Рішення міської ради,затвердження Програми розвитку фізичної культури та спорту у Вінницькій міській територіальній громаді на 2021-2023 роки,2020-10-30T00:00:00,2664,https://www.vmr.gov.ua/Executives/ContentLibrary/36eba7f5-24f7-40d6-8835-4d0b1572277d/10/%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%2018-20%20%D1%80%D1%80.%20%D1%82%D0%B0%20%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B0%20%D0%BD%D0%B0%202021-2023%20%D1%80%D0%BE%D0%BA%D0%B0.pdf,Вінницька міська рада,25512617,96dbed93-4cbb-4041-b230-bf2613070f6b,https://opendata.gov.ua/dataset/caf31420-3f7e-4e46-a938-bba47ae24e88/resource/96dbed93-4cbb-4041-b230-bf2613070f6b/download/programmes-1.csv,8c428f47-0a23-46fc-a921-2dce9a17a706
