stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1825,Центральна площа,49.105637,29.206617,2023-12-04 01:40:13,0,E1,Temperature,Temperature,Температура,°C,°C,-0.2580,1.0000000000,2023-12-04 01:40:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 01:40:13,0,E2,Humidity,Humidity,Вологість,%,%,74.0685,1.0000000000,2023-12-04 01:40:13,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 01:40:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99482.5005,0.0075006168,2023-12-04 01:40:13,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 01:39:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.1933,1.0000000000,2023-12-04 01:39:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 01:39:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.9867,1.0000000000,2023-12-04 01:39:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 01:39:48,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.4060,1.0000000000,2023-12-04 01:39:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 01:39:48,0,E1,Temperature,Temperature,Температура,°C,°C,-2.9153,1.0000000000,2023-12-04 01:39:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 01:39:48,0,E1,Temperature,Temperature,Температура,°C,°C,-2.6100,1.0000000000,2023-12-04 01:39:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 01:39:48,0,E2,Humidity,Humidity,Вологість,%,%,77.0373,1.0000000000,2023-12-04 01:39:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 01:39:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98830.8820,0.0075006168,2023-12-04 01:39:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 01:40:36,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.6750,1.0000000000,2023-12-04 01:40:36,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 01:40:36,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.0350,1.0000000000,2023-12-04 01:40:36,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 01:40:36,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.5820,1.0000000000,2023-12-04 01:40:36,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 01:40:36,0,E1,Temperature,Temperature,Температура,°C,°C,-1.1580,1.0000000000,2023-12-04 01:40:36,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 01:40:36,0,E1,Temperature,Temperature,Температура,°C,°C,0.6855,1.0000000000,2023-12-04 01:40:36,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 01:40:36,0,E2,Humidity,Humidity,Вологість,%,%,73.3985,1.0000000000,2023-12-04 01:40:36,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 01:40:36,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99173.7855,0.0075006168,2023-12-04 01:40:36,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 01:40:23,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.0000,1.0000000000,2023-12-04 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 01:40:23,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.1800,1.0000000000,2023-12-04 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 01:40:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.9730,1.0000000000,2023-12-04 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 01:40:23,0,E1,Temperature,Temperature,Температура,°C,°C,-2.5205,1.0000000000,2023-12-04 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 01:40:23,0,E1,Temperature,Temperature,Температура,°C,°C,-1.2360,1.0000000000,2023-12-04 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 01:40:23,0,E2,Humidity,Humidity,Вологість,%,%,74.7780,1.0000000000,2023-12-04 01:40:23,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 01:40:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99729.6360,0.0075006168,2023-12-04 01:40:23,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 01:40:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.1068,1.0000000000,2023-12-04 01:40:18,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 01:40:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.6458,1.0000000000,2023-12-04 01:40:18,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 01:40:18,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.3074,1.0000000000,2023-12-04 01:40:18,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 01:40:18,0,E1,Temperature,Temperature,Температура,°C,°C,9.6453,1.0000000000,2023-12-04 01:40:18,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 01:40:18,0,E2,Humidity,Humidity,Вологість,%,%,42.3963,1.0000000000,2023-12-04 01:40:18,0,0
1183,Славне,49.3331555,28.5390885,2023-12-04 01:40:18,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98979.3505,0.0075006168,2023-12-04 01:40:18,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.35075,null,2023-12-03T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.516,null,2023-12-03T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.60825,null,2023-12-03T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.75325,null,2023-12-03T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,73.09425,null,2023-12-03T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-12-03T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98444.3265,null,2023-12-03T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.0405,null,2023-12-03T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.319000000000003,null,2023-12-03T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.160249999999998,null,2023-12-03T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.63825,null,2023-12-03T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,74.09275000000001,null,2023-12-03T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-12-03T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98853.46225000001,null,2023-12-03T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.207249999999998,null,2023-12-03T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.41175,null,2023-12-03T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.4255,null,2023-12-03T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.4615,null,2023-12-03T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.66975,null,2023-12-03T23:35:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-12-03T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-12-03T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.506,null,2023-12-03T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.585,null,2023-12-03T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.180000000000003,null,2023-12-03T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.1632500000000001,null,2023-12-03T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,73.95375,null,2023-12-03T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-12-03T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98935.82775,null,2023-12-03T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.141749999999998,null,2023-12-03T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.390749999999999,null,2023-12-03T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.412999999999997,null,2023-12-03T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.8225,null,2023-12-03T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,74.1715,null,2023-12-03T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-12-03T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-12-03T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.719,null,2023-12-03T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.30225,null,2023-12-03T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.7315,null,2023-12-03T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.2702499999999999,null,2023-12-03T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.537,null,2023-12-03T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-12-03T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98636.422,null,2023-12-03T23:35:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.28575,null,2023-12-03T23:35:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.190999999999999,null,2023-12-03T23:35:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.304,null,2023-12-03T23:35:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.223,null,2023-12-03T23:35:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,38.15325,null,2023-12-03T23:35:00Z,0,0
92,vinnytsia-92,49.227702145800045,28.444765670936075,2023-12-03T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99487.039,null,2023-12-03T23:35:00Z,0,0
650,дім,49.343484,28.729830,2023-12-04 02:00:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.3375,1.0000000000,2023-12-04 02:00:32,0,0
650,дім,49.343484,28.729830,2023-12-04 02:00:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8375,1.0000000000,2023-12-04 02:00:32,0,0
650,дім,49.343484,28.729830,2023-12-04 02:00:32,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-12-04 02:00:32,0,0
650,дім,49.343484,28.729830,2023-12-04 02:00:32,0,E1,Temperature,Temperature,Температура,°C,°C,0.0650,1.0000000000,2023-12-04 02:00:32,0,0
650,дім,49.343484,28.729830,2023-12-04 02:00:32,0,E2,Humidity,Humidity,Вологість,%,%,68.4300,1.0000000000,2023-12-04 02:00:32,0,0
650,дім,49.343484,28.729830,2023-12-04 02:00:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99071.6450,0.0075006168,2023-12-04 02:00:32,0,0
774,Станція замостя,49.245473,28.493727,2023-12-04 02:00:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.0555,1.0000000000,2023-12-04 02:00:40,0,0
774,Станція замостя,49.245473,28.493727,2023-12-04 02:00:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.2165,1.0000000000,2023-12-04 02:00:40,0,0
774,Станція замостя,49.245473,28.493727,2023-12-04 02:00:40,0,E1,Temperature,Temperature,Температура,°C,°C,-2.6605,1.0000000000,2023-12-04 02:00:40,0,0
774,Станція замостя,49.245473,28.493727,2023-12-04 02:00:40,0,E2,Humidity,Humidity,Вологість,%,%,86.2725,1.0000000000,2023-12-04 02:00:40,0,0
774,Станція замостя,49.245473,28.493727,2023-12-04 02:00:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98878.3310,0.0075006168,2023-12-04 02:00:40,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-04 02:00:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.8532,1.0000000000,2023-12-04 02:00:13,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-04 02:00:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.3979,1.0000000000,2023-12-04 02:00:13,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-04 02:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,-2.0974,1.0000000000,2023-12-04 02:00:13,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-04 02:00:13,0,E2,Humidity,Humidity,Вологість,%,%,69.0211,1.0000000000,2023-12-04 02:00:13,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-12-04 02:00:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98871.2595,0.0075006168,2023-12-04 02:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,44.1711,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,39.6300,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,32.0853,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0128,1000.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,-0.5537,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,-2.4132,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,-5.3000,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,E2,Humidity,Humidity,Вологість,%,%,79.2221,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,E2,Humidity,Humidity,Вологість,%,%,68.8858,1.0000000000,2023-12-04 02:00:03,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-12-04 02:00:03,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98816.3737,0.0075006168,2023-12-04 02:00:03,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-04 02:00:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,33.1500,1.0000000000,2023-12-04 02:00:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-04 02:00:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.9400,1.0000000000,2023-12-04 02:00:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-04 02:00:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.0770,1.0000000000,2023-12-04 02:00:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-04 02:00:19,0,E1,Temperature,Temperature,Температура,°C,°C,-1.5870,1.0000000000,2023-12-04 02:00:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-04 02:00:19,0,E1,Temperature,Temperature,Температура,°C,°C,-2.5940,1.0000000000,2023-12-04 02:00:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-04 02:00:19,0,E2,Humidity,Humidity,Вологість,%,%,73.0585,1.0000000000,2023-12-04 02:00:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-12-04 02:00:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99064.3685,0.0075006168,2023-12-04 02:00:19,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-04 02:00:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.3500,1.0000000000,2023-12-04 02:00:11,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-04 02:00:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.0450,1.0000000000,2023-12-04 02:00:11,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-04 02:00:11,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8865,1.0000000000,2023-12-04 02:00:11,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-04 02:00:11,0,E1,Temperature,Temperature,Температура,°C,°C,-1.1355,1.0000000000,2023-12-04 02:00:11,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-04 02:00:11,0,E1,Temperature,Temperature,Температура,°C,°C,-2.6750,1.0000000000,2023-12-04 02:00:11,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-04 02:00:11,0,E2,Humidity,Humidity,Вологість,%,%,76.3980,1.0000000000,2023-12-04 02:00:11,0,0
1813,Якушинці,49.2571196,28.3671704,2023-12-04 02:00:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98632.0425,0.0075006168,2023-12-04 02:00:11,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 02:00:21,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.4300,1.0000000000,2023-12-04 02:00:21,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 02:00:21,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.0250,1.0000000000,2023-12-04 02:00:21,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 02:00:21,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4630,1.0000000000,2023-12-04 02:00:21,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 02:00:21,0,E1,Temperature,Temperature,Температура,°C,°C,-0.3360,1.0000000000,2023-12-04 02:00:21,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 02:00:21,0,E1,Temperature,Temperature,Температура,°C,°C,-1.7530,1.0000000000,2023-12-04 02:00:21,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 02:00:21,0,E2,Humidity,Humidity,Вологість,%,%,74.6725,1.0000000000,2023-12-04 02:00:21,0,0
1825,Центральна площа,49.105637,29.206617,2023-12-04 02:00:21,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99501.3205,0.0075006168,2023-12-04 02:00:21,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 02:00:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.1250,1.0000000000,2023-12-04 02:00:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 02:00:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.9750,1.0000000000,2023-12-04 02:00:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 02:00:48,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,9.9775,1.0000000000,2023-12-04 02:00:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 02:00:48,0,E1,Temperature,Temperature,Температура,°C,°C,-2.0850,1.0000000000,2023-12-04 02:00:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 02:00:48,0,E1,Temperature,Temperature,Температура,°C,°C,-2.3950,1.0000000000,2023-12-04 02:00:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 02:00:48,0,E2,Humidity,Humidity,Вологість,%,%,78.0750,1.0000000000,2023-12-04 02:00:48,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-12-04 02:00:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98845.4631,0.0075006168,2023-12-04 02:00:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 02:00:45,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.9150,1.0000000000,2023-12-04 02:00:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 02:00:45,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.5100,1.0000000000,2023-12-04 02:00:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 02:00:45,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.2550,1.0000000000,2023-12-04 02:00:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 02:00:45,0,E1,Temperature,Temperature,Температура,°C,°C,0.4450,1.0000000000,2023-12-04 02:00:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 02:00:45,0,E1,Temperature,Temperature,Температура,°C,°C,-1.3975,1.0000000000,2023-12-04 02:00:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 02:00:45,0,E2,Humidity,Humidity,Вологість,%,%,74.5685,1.0000000000,2023-12-04 02:00:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-12-04 02:00:45,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99189.8855,0.0075006168,2023-12-04 02:00:45,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 02:00:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.6050,1.0000000000,2023-12-04 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 02:00:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.2750,1.0000000000,2023-12-04 02:00:31,0,0
1866,Северинівка,48.516638,29.184421,2023-12-04 02:00:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.7585,1.0000000000,2023-12-04 02:00:31,0,0
