stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:20:45,0,E2,Humidity,Humidity,Вологість,%,%,71.3338,1.0000000000,2023-09-28 21:20:45,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:20:45,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99391.6412,0.0075006168,2023-09-28 21:20:45,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:20:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,109.1050,1.0000000000,2023-09-28 21:20:18,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:20:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,49.6150,1.0000000000,2023-09-28 21:20:18,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:20:18,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4270,1.0000000000,2023-09-28 21:20:18,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:20:18,0,E1,Temperature,Temperature,Температура,°C,°C,18.1275,1.0000000000,2023-09-28 21:20:18,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:20:18,0,E1,Temperature,Temperature,Температура,°C,°C,19.1320,1.0000000000,2023-09-28 21:20:18,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:20:18,0,E2,Humidity,Humidity,Вологість,%,%,63.4645,1.0000000000,2023-09-28 21:20:18,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:20:18,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99696.2010,0.0075006168,2023-09-28 21:20:18,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:20:46,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.0350,1.0000000000,2023-09-28 21:20:46,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:20:46,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.6500,1.0000000000,2023-09-28 21:20:46,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:20:46,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8365,1.0000000000,2023-09-28 21:20:46,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:20:46,0,E1,Temperature,Temperature,Температура,°C,°C,13.3210,1.0000000000,2023-09-28 21:20:46,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:20:46,0,E1,Temperature,Temperature,Температура,°C,°C,14.4925,1.0000000000,2023-09-28 21:20:46,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:20:46,0,E2,Humidity,Humidity,Вологість,%,%,57.1520,1.0000000000,2023-09-28 21:20:46,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:20:46,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100140.5240,0.0075006168,2023-09-28 21:20:46,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,19.4905,null,2023-09-28T18:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.336,null,2023-09-28T18:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.86275,null,2023-09-28T18:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,17.35325,null,2023-09-28T18:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,68.637,null,2023-09-28T18:15:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99459.29699999999,null,2023-09-28T18:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.35675,null,2023-09-28T18:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.204500000000003,null,2023-09-28T18:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,33.1025,null,2023-09-28T18:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,18.7335,null,2023-09-28T18:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,54.23375,null,2023-09-28T18:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98984.82425,null,2023-09-28T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,23.701500000000003,null,2023-09-28T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,26.2315,null,2023-09-28T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,39.74250000000001,null,2023-09-28T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,19.17575,null,2023-09-28T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,56.12324999999999,null,2023-09-28T18:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99398.42125000001,null,2023-09-28T18:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-28T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,21.467250000000003,null,2023-09-28T18:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-28T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,24.96725,null,2023-09-28T18:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-28T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,38.1775,null,2023-09-28T18:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-28T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,19.05375,null,2023-09-28T18:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-28T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,53.177749999999996,null,2023-09-28T18:15:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-28T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-28T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-28T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.568749999999998,null,2023-09-28T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-28T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.5835,null,2023-09-28T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-28T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,30.16725,null,2023-09-28T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-28T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,17.57675,null,2023-09-28T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-28T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,62.8855,null,2023-09-28T18:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-28T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99534.10175,null,2023-09-28T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-28T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,30.311,null,2023-09-28T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-28T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.362,null,2023-09-28T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-28T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,32.547250000000005,null,2023-09-28T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-28T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,18.6365,null,2023-09-28T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-28T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,59.464999999999996,null,2023-09-28T18:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-28T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-28T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-28T18:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,22.109,null,2023-09-28T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-28T18:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.67475,null,2023-09-28T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-28T18:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,28.60125,null,2023-09-28T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-28T18:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,21.80425,null,2023-09-28T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-28T18:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.421499999999995,null,2023-09-28T18:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-28T18:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99185.208,null,2023-09-28T18:15:00Z,0,0
650,дім,49.343484,28.729830,2023-09-28 21:40:54,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.1825,1.0000000000,2023-09-28 21:40:54,0,0
650,дім,49.343484,28.729830,2023-09-28 21:40:54,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.9140,1.0000000000,2023-09-28 21:40:54,0,0
650,дім,49.343484,28.729830,2023-09-28 21:40:54,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-09-28 21:40:54,0,0
650,дім,49.343484,28.729830,2023-09-28 21:40:54,0,E1,Temperature,Temperature,Температура,°C,°C,18.2160,1.0000000000,2023-09-28 21:40:54,0,0
650,дім,49.343484,28.729830,2023-09-28 21:40:54,0,E2,Humidity,Humidity,Вологість,%,%,58.3395,1.0000000000,2023-09-28 21:40:54,0,0
650,дім,49.343484,28.729830,2023-09-28 21:40:54,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99563.0800,0.0075006168,2023-09-28 21:40:54,0,0
767,Соборна 36,49.232859,28.470453,2023-09-28 21:40:16,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.9253,1.0000000000,2023-09-28 21:40:16,0,0
767,Соборна 36,49.232859,28.470453,2023-09-28 21:40:16,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.0394,1.0000000000,2023-09-28 21:40:16,0,0
767,Соборна 36,49.232859,28.470453,2023-09-28 21:40:16,0,E1,Temperature,Temperature,Температура,°C,°C,19.4347,1.0000000000,2023-09-28 21:40:16,0,0
767,Соборна 36,49.232859,28.470453,2023-09-28 21:40:16,0,E2,Humidity,Humidity,Вологість,%,%,49.0012,1.0000000000,2023-09-28 21:40:16,0,0
767,Соборна 36,49.232859,28.470453,2023-09-28 21:40:16,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99324.4853,0.0075006168,2023-09-28 21:40:16,0,0
774,Станція замостя,49.245473,28.493727,2023-09-28 21:40:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,42.6737,1.0000000000,2023-09-28 21:40:10,0,0
774,Станція замостя,49.245473,28.493727,2023-09-28 21:40:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,26.6458,1.0000000000,2023-09-28 21:40:10,0,0
774,Станція замостя,49.245473,28.493727,2023-09-28 21:40:10,0,E1,Temperature,Temperature,Температура,°C,°C,17.8700,1.0000000000,2023-09-28 21:40:10,0,0
774,Станція замостя,49.245473,28.493727,2023-09-28 21:40:10,0,E2,Humidity,Humidity,Вологість,%,%,62.5816,1.0000000000,2023-09-28 21:40:10,0,0
774,Станція замостя,49.245473,28.493727,2023-09-28 21:40:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99330.7537,0.0075006168,2023-09-28 21:40:10,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-28 21:40:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.9785,1.0000000000,2023-09-28 21:40:40,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-28 21:40:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.3790,1.0000000000,2023-09-28 21:40:40,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-28 21:40:40,0,E1,Temperature,Temperature,Температура,°C,°C,19.3095,1.0000000000,2023-09-28 21:40:40,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-28 21:40:40,0,E2,Humidity,Humidity,Вологість,%,%,47.6500,1.0000000000,2023-09-28 21:40:40,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-28 21:40:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99347.9240,0.0075006168,2023-09-28 21:40:40,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-28 21:40:37,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,124.8450,1.0000000000,2023-09-28 21:40:37,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-28 21:40:37,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,53.8350,1.0000000000,2023-09-28 21:40:37,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-28 21:40:37,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3360,1.0000000000,2023-09-28 21:40:37,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-28 21:40:37,0,E1,Temperature,Temperature,Температура,°C,°C,19.3145,1.0000000000,2023-09-28 21:40:37,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-28 21:40:37,0,E1,Temperature,Temperature,Температура,°C,°C,18.5740,1.0000000000,2023-09-28 21:40:37,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-28 21:40:37,0,E2,Humidity,Humidity,Вологість,%,%,51.6240,1.0000000000,2023-09-28 21:40:37,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-28 21:40:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99606.7755,0.0075006168,2023-09-28 21:40:37,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-28 21:40:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.0250,1.0000000000,2023-09-28 21:40:32,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-28 21:40:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.0650,1.0000000000,2023-09-28 21:40:32,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-28 21:40:32,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9590,1.0000000000,2023-09-28 21:40:32,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-28 21:40:32,0,E1,Temperature,Temperature,Температура,°C,°C,18.0230,1.0000000000,2023-09-28 21:40:32,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-28 21:40:32,0,E1,Temperature,Temperature,Температура,°C,°C,16.8620,1.0000000000,2023-09-28 21:40:32,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-28 21:40:32,0,E2,Humidity,Humidity,Вологість,%,%,52.0715,1.0000000000,2023-09-28 21:40:32,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-28 21:40:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99149.6715,0.0075006168,2023-09-28 21:40:32,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-28 21:40:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,81.5889,1.0000000000,2023-09-28 21:40:33,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-28 21:40:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,34.0111,1.0000000000,2023-09-28 21:40:33,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-28 21:40:33,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.3589,1.0000000000,2023-09-28 21:40:33,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-28 21:40:33,0,E1,Temperature,Temperature,Температура,°C,°C,17.4844,1.0000000000,2023-09-28 21:40:33,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-28 21:40:33,0,E1,Temperature,Temperature,Температура,°C,°C,16.3550,1.0000000000,2023-09-28 21:40:33,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-28 21:40:33,0,E2,Humidity,Humidity,Вологість,%,%,57.6150,1.0000000000,2023-09-28 21:40:33,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-28 21:40:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99998.7244,0.0075006168,2023-09-28 21:40:33,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:40:27,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,157.2000,1.0000000000,2023-09-28 21:40:27,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:40:27,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,39.8600,1.0000000000,2023-09-28 21:40:27,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:40:27,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.0667,1.0000000000,2023-09-28 21:40:27,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:40:27,0,E1,Temperature,Temperature,Температура,°C,°C,15.4020,1.0000000000,2023-09-28 21:40:27,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:40:27,0,E1,Temperature,Temperature,Температура,°C,°C,14.9227,1.0000000000,2023-09-28 21:40:27,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:40:27,0,E2,Humidity,Humidity,Вологість,%,%,70.6147,1.0000000000,2023-09-28 21:40:27,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-28 21:40:27,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99393.5553,0.0075006168,2023-09-28 21:40:27,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:40:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,102.6800,1.0000000000,2023-09-28 21:40:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:40:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,45.0000,1.0000000000,2023-09-28 21:40:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:40:26,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.2175,1.0000000000,2023-09-28 21:40:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:40:26,0,E1,Temperature,Temperature,Температура,°C,°C,18.5730,1.0000000000,2023-09-28 21:40:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:40:26,0,E1,Temperature,Temperature,Температура,°C,°C,17.5650,1.0000000000,2023-09-28 21:40:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:40:26,0,E2,Humidity,Humidity,Вологість,%,%,65.6910,1.0000000000,2023-09-28 21:40:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-28 21:40:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99702.9210,0.0075006168,2023-09-28 21:40:26,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:40:54,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.3900,1.0000000000,2023-09-28 21:40:54,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:40:54,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.7100,1.0000000000,2023-09-28 21:40:54,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:40:54,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.2870,1.0000000000,2023-09-28 21:40:54,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:40:54,0,E1,Temperature,Temperature,Температура,°C,°C,13.9875,1.0000000000,2023-09-28 21:40:54,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:40:54,0,E1,Temperature,Temperature,Температура,°C,°C,12.8240,1.0000000000,2023-09-28 21:40:54,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:40:54,0,E2,Humidity,Humidity,Вологість,%,%,58.7280,1.0000000000,2023-09-28 21:40:54,0,0
1866,Северинівка,48.516638,29.184421,2023-09-28 21:40:54,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100145.2550,0.0075006168,2023-09-28 21:40:54,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,16.08925,null,2023-09-28T18:35:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.16325,null,2023-09-28T18:35:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.580999999999996,null,2023-09-28T18:35:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,16.954250000000002,null,2023-09-28T18:35:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.004,null,2023-09-28T18:35:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-28T18:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99470.94325,null,2023-09-28T18:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.98975,null,2023-09-28T18:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.783,null,2023-09-28T18:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,35.18875,null,2023-09-28T18:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,18.511999999999997,null,2023-09-28T18:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,54.130750000000006,null,2023-09-28T18:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-28T18:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98996.538,null,2023-09-28T18:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,23.60375,null,2023-09-28T18:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,26.09675,null,2023-09-28T18:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,39.36275,null,2023-09-28T18:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,18.81675,null,2023-09-28T18:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,56.4815,null,2023-09-28T18:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-28T18:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99414.17475,null,2023-09-28T18:35:00Z,0,0
