stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:00:02,0,24,BME280_humidity,Humidity,Вологість,%,%,68.07,1.0000000000,2023-03-27 04:00:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:00:02,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97346.23,0.0075006168,2023-03-27 04:00:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:00:02,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:00:02,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.37,1.0000000000,2023-03-27 04:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.22,1.0000000000,2023-03-27 04:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.96,1.0000000000,2023-03-27 04:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:00:01,0,1,temperature,Temperature,Температура,°C,°C,5.41,1.0000000000,2023-03-27 04:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:00:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 04:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:00:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.71,0.7500615758,2023-03-27 04:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.11,1.0000000000,2023-03-27 04:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.01,1.0000000000,2023-03-27 04:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.5,1.0000000000,2023-03-27 04:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:00:02,0,1,temperature,Temperature,Температура,°C,°C,5.96,1.0000000000,2023-03-27 04:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:00:02,0,2,humidity,Humidity,Вологість,%,%,78.93,1.0000000000,2023-03-27 04:00:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:14:08,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.38,1.0000000000,2023-03-27 04:14:08,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 04:14:08,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.37,1.0000000000,2023-03-27 04:14:08,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 04:14:08,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.73,1.0000000000,2023-03-27 04:14:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:14:08,0,24,BME280_humidity,Humidity,Вологість,%,%,69.68,1.0000000000,2023-03-27 04:14:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:14:08,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97286.55,0.0075006168,2023-03-27 04:14:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:14:08,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:14:08,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:14:30,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.38,1.0000000000,2023-03-27 04:14:30,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 04:14:30,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.45,1.0000000000,2023-03-27 04:14:30,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 04:14:30,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.49,1.0000000000,2023-03-27 04:14:30,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:14:30,0,24,BME280_humidity,Humidity,Вологість,%,%,81.22,1.0000000000,2023-03-27 04:14:30,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:14:30,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97299.20,0.0075006168,2023-03-27 04:14:30,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:14:30,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:14:30,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:14:40,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.70,1.0000000000,2023-03-27 04:14:40,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:14:40,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.56,1.0000000000,2023-03-27 04:14:40,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:14:40,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.15,1.0000000000,2023-03-27 04:14:40,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:14:40,0,24,BME280_humidity,Humidity,Вологість,%,%,68.95,1.0000000000,2023-03-27 04:14:40,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:14:40,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97316.30,0.0075006168,2023-03-27 04:14:40,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:14:40,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:14:40,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.99,1.0000000000,2023-03-27 04:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.67,1.0000000000,2023-03-27 04:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.47,1.0000000000,2023-03-27 04:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:14:01,0,1,temperature,Temperature,Температура,°C,°C,5.29,1.0000000000,2023-03-27 04:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 04:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.4,0.7500615758,2023-03-27 04:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.65,1.0000000000,2023-03-27 04:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.86,1.0000000000,2023-03-27 04:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.03,1.0000000000,2023-03-27 04:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:14:01,0,1,temperature,Temperature,Температура,°C,°C,5.86,1.0000000000,2023-03-27 04:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:14:01,0,2,humidity,Humidity,Вологість,%,%,78.32,1.0000000000,2023-03-27 04:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:29:31,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.20,1.0000000000,2023-03-27 04:29:31,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 04:29:31,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.27,1.0000000000,2023-03-27 04:29:31,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 04:29:31,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.74,1.0000000000,2023-03-27 04:29:31,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:29:31,0,24,BME280_humidity,Humidity,Вологість,%,%,69.27,1.0000000000,2023-03-27 04:29:31,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:29:31,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97266.22,0.0075006168,2023-03-27 04:29:31,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:29:31,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:29:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:29:52,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.74,1.0000000000,2023-03-27 04:29:52,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 04:29:52,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.57,1.0000000000,2023-03-27 04:29:52,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 04:29:52,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.45,1.0000000000,2023-03-27 04:29:52,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:29:52,0,24,BME280_humidity,Humidity,Вологість,%,%,81.04,1.0000000000,2023-03-27 04:29:52,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:29:52,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97298.73,0.0075006168,2023-03-27 04:29:52,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:29:52,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:29:52,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:29:03,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.91,1.0000000000,2023-03-27 04:29:03,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:29:03,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.76,1.0000000000,2023-03-27 04:29:03,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:29:03,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.82,1.0000000000,2023-03-27 04:29:03,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:29:03,0,24,BME280_humidity,Humidity,Вологість,%,%,69.76,1.0000000000,2023-03-27 04:29:03,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:29:03,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97300.64,0.0075006168,2023-03-27 04:29:03,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:29:03,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:29:03,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.6,1.0000000000,2023-03-27 04:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.91,1.0000000000,2023-03-27 04:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.93,1.0000000000,2023-03-27 04:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:30:01,0,1,temperature,Temperature,Температура,°C,°C,5.06,1.0000000000,2023-03-27 04:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 04:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.19,0.7500615758,2023-03-27 04:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.6,1.0000000000,2023-03-27 04:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.27,1.0000000000,2023-03-27 04:30:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-27 04:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.37,1.0000000000,2023-03-27 04:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 04:30:02,0,1,temperature,Temperature,Температура,°C,°C,5.7,1.0000000000,2023-03-27 04:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:30:02,0,2,humidity,Humidity,Вологість,%,%,78.39,1.0000000000,2023-03-27 04:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:44:53,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.01,1.0000000000,2023-03-27 04:44:53,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 04:44:53,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.71,1.0000000000,2023-03-27 04:44:53,0,1
767,Соборна 36,49.232859,28.470453,2023-03-27 04:44:53,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.97,1.0000000000,2023-03-27 04:44:53,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:44:53,0,24,BME280_humidity,Humidity,Вологість,%,%,67.59,1.0000000000,2023-03-27 04:44:53,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:44:53,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97277.26,0.0075006168,2023-03-27 04:44:53,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 04:44:53,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:44:53,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:44:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.25,1.0000000000,2023-03-27 04:44:12,0,2
774,Станція замостя,49.245473,28.493727,2023-03-27 04:44:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.66,1.0000000000,2023-03-27 04:44:12,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 04:44:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.45,1.0000000000,2023-03-27 04:44:12,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:44:12,0,24,BME280_humidity,Humidity,Вологість,%,%,80.52,1.0000000000,2023-03-27 04:44:12,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:44:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97309.17,0.0075006168,2023-03-27 04:44:12,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 04:44:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:44:12,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:44:49,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.41,1.0000000000,2023-03-27 04:44:49,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:44:49,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.93,1.0000000000,2023-03-27 04:44:49,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:44:49,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.87,1.0000000000,2023-03-27 04:44:49,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:44:49,0,24,BME280_humidity,Humidity,Вологість,%,%,69.46,1.0000000000,2023-03-27 04:44:49,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:44:49,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97324.60,0.0075006168,2023-03-27 04:44:49,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 04:44:49,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 04:44:49,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.04,1.0000000000,2023-03-27 04:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.66,1.0000000000,2023-03-27 04:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.21,1.0000000000,2023-03-27 04:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 04:44:01,0,1,temperature,Temperature,Температура,°C,°C,5.15,1.0000000000,2023-03-27 04:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 04:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 04:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.42,0.7500615758,2023-03-27 04:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.51,1.0000000000,2023-03-27 04:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-27 04:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.24,1.0000000000,2023-03-27 04:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-27 04:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.45,1.0000000000,2023-03-27 04:44:01,0,2
1769,Lun-315,49.243687,28.496432,2023-03-27 04:44:02,0,1,temperature,Temperature,Температура,°C,°C,5.56,1.0000000000,2023-03-27 04:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 04:44:02,0,2,humidity,Humidity,Вологість,%,%,78.15,1.0000000000,2023-03-27 04:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.99,1.0000000000,2023-03-27 05:00:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-27 05:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.64,1.0000000000,2023-03-27 05:00:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-27 05:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.36,1.0000000000,2023-03-27 05:00:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:00:01,0,1,temperature,Temperature,Температура,°C,°C,5.08,1.0000000000,2023-03-27 05:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:00:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 05:00:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:00:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.4,0.7500615758,2023-03-27 05:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.57,1.0000000000,2023-03-27 05:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.92,1.0000000000,2023-03-27 05:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.05,1.0000000000,2023-03-27 05:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:00:01,0,1,temperature,Temperature,Температура,°C,°C,5.67,1.0000000000,2023-03-27 05:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:00:01,0,2,humidity,Humidity,Вологість,%,%,78.54,1.0000000000,2023-03-27 05:00:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:14:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.41,1.0000000000,2023-03-27 05:14:35,0,3
767,Соборна 36,49.232859,28.470453,2023-03-27 05:14:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.62,1.0000000000,2023-03-27 05:14:35,0,2
767,Соборна 36,49.232859,28.470453,2023-03-27 05:14:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.87,1.0000000000,2023-03-27 05:14:35,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:14:35,0,24,BME280_humidity,Humidity,Вологість,%,%,68.20,1.0000000000,2023-03-27 05:14:35,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:14:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97289.70,0.0075006168,2023-03-27 05:14:35,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:14:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:14:35,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:14:56,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.36,1.0000000000,2023-03-27 05:14:56,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 05:14:56,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.77,1.0000000000,2023-03-27 05:14:56,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 05:14:56,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.21,1.0000000000,2023-03-27 05:14:56,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:14:56,0,24,BME280_humidity,Humidity,Вологість,%,%,81.10,1.0000000000,2023-03-27 05:14:56,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:14:56,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97318.77,0.0075006168,2023-03-27 05:14:56,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:14:56,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:14:56,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:15:01,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.70,1.0000000000,2023-03-27 05:15:01,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:15:01,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.34,1.0000000000,2023-03-27 05:15:01,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:15:01,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.77,1.0000000000,2023-03-27 05:15:01,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:15:01,0,24,BME280_humidity,Humidity,Вологість,%,%,69.92,1.0000000000,2023-03-27 05:15:01,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:15:01,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97323.72,0.0075006168,2023-03-27 05:15:01,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-27 05:15:01,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:15:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.22,1.0000000000,2023-03-27 05:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.04,1.0000000000,2023-03-27 05:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.61,1.0000000000,2023-03-27 05:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-27 05:14:02,0,1,temperature,Temperature,Температура,°C,°C,4.99,1.0000000000,2023-03-27 05:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:14:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-27 05:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-27 05:14:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,972.44,0.7500615758,2023-03-27 05:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.71,1.0000000000,2023-03-27 05:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.64,1.0000000000,2023-03-27 05:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.68,1.0000000000,2023-03-27 05:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-27 05:14:02,0,1,temperature,Temperature,Температура,°C,°C,5.62,1.0000000000,2023-03-27 05:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-27 05:14:02,0,2,humidity,Humidity,Вологість,%,%,78.73,1.0000000000,2023-03-27 05:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:29:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.74,1.0000000000,2023-03-27 05:29:57,0,3
767,Соборна 36,49.232859,28.470453,2023-03-27 05:29:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.44,1.0000000000,2023-03-27 05:29:57,0,2
767,Соборна 36,49.232859,28.470453,2023-03-27 05:29:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.79,1.0000000000,2023-03-27 05:29:57,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:29:57,0,24,BME280_humidity,Humidity,Вологість,%,%,68.29,1.0000000000,2023-03-27 05:29:57,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:29:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97292.23,0.0075006168,2023-03-27 05:29:57,0,0
767,Соборна 36,49.232859,28.470453,2023-03-27 05:29:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-27 05:29:57,0,0
774,Станція замостя,49.245473,28.493727,2023-03-27 05:29:17,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.18,1.0000000000,2023-03-27 05:29:17,0,1
774,Станція замостя,49.245473,28.493727,2023-03-27 05:29:17,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.54,1.0000000000,2023-03-27 05:29:17,0,1
