stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 01:40:22,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.8571,1.0000000000,2024-03-18 01:40:22,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 01:40:22,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.4500,1.0000000000,2024-03-18 01:40:22,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 01:40:22,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.2664,1.0000000000,2024-03-18 01:40:22,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 01:40:22,0,E1,Temperature,Temperature,Температура,°C,°C,3.6436,1.0000000000,2024-03-18 01:40:22,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 01:40:22,0,E1,Temperature,Temperature,Температура,°C,°C,3.2693,1.0000000000,2024-03-18 01:40:22,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 01:40:22,0,E2,Humidity,Humidity,Вологість,%,%,76.5764,1.0000000000,2024-03-18 01:40:22,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 01:40:22,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98419.2614,0.0075006168,2024-03-18 01:40:22,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 01:40:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.6800,1.0000000000,2024-03-18 01:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 01:40:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.8300,1.0000000000,2024-03-18 01:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 01:40:32,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.6815,1.0000000000,2024-03-18 01:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 01:40:32,0,E1,Temperature,Temperature,Температура,°C,°C,7.0365,1.0000000000,2024-03-18 01:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 01:40:32,0,E1,Temperature,Temperature,Температура,°C,°C,5.8230,1.0000000000,2024-03-18 01:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 01:40:32,0,E2,Humidity,Humidity,Вологість,%,%,74.7865,1.0000000000,2024-03-18 01:40:32,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 01:40:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98759.1930,0.0075006168,2024-03-18 01:40:32,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 01:40:44,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.4800,1.0000000000,2024-03-18 01:40:44,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 01:40:44,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.8500,1.0000000000,2024-03-18 01:40:44,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 01:40:44,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.5130,1.0000000000,2024-03-18 01:40:44,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 01:40:44,0,E1,Temperature,Temperature,Температура,°C,°C,4.7745,1.0000000000,2024-03-18 01:40:44,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 01:40:44,0,E1,Temperature,Temperature,Температура,°C,°C,3.4835,1.0000000000,2024-03-18 01:40:44,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 01:40:44,0,E2,Humidity,Humidity,Вологість,%,%,94.9425,1.0000000000,2024-03-18 01:40:44,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 01:40:44,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99294.6265,0.0075006168,2024-03-18 01:40:44,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.2421,1.0000000000,2024-03-18 01:40:40,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.2053,1.0000000000,2024-03-18 01:40:40,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-18 01:40:40,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3400,1.0000000000,2024-03-18 01:40:40,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,E1,Temperature,Temperature,Температура,°C,°C,19.8189,1.0000000000,2024-03-18 01:40:40,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,E1,Temperature,Temperature,Температура,°C,°C,19.5021,1.0000000000,2024-03-18 01:40:40,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,E2,Humidity,Humidity,Вологість,%,%,42.9253,1.0000000000,2024-03-18 01:40:40,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 01:40:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98457.3753,0.0075006168,2024-03-18 01:40:40,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 01:40:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.7711,1.0000000000,2024-03-18 01:40:10,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 01:40:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.4847,1.0000000000,2024-03-18 01:40:10,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 01:40:10,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.3216,1.0000000000,2024-03-18 01:40:10,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 01:40:10,0,E1,Temperature,Temperature,Температура,°C,°C,12.3711,1.0000000000,2024-03-18 01:40:10,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 01:40:10,0,E2,Humidity,Humidity,Вологість,%,%,44.4368,1.0000000000,2024-03-18 01:40:10,0,0
1183,Славне,49.3331555,28.5390885,2024-03-18 01:40:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98574.7984,0.0075006168,2024-03-18 01:40:10,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.45,null,2024-03-17T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.6395,null,2024-03-17T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.27075,null,2024-03-17T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.2299999999999995,null,2024-03-17T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,76.9845,null,2024-03-17T23:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-17T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98011.66674999999,null,2024-03-17T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.588,null,2024-03-17T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.09025,null,2024-03-17T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.239999999999998,null,2024-03-17T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.851000000000001,null,2024-03-17T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,81.638,null,2024-03-17T23:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-17T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98431.434,null,2024-03-17T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.445749999999999,null,2024-03-17T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.58375,null,2024-03-17T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.323,null,2024-03-17T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.16075,null,2024-03-17T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.25524999999999,null,2024-03-17T23:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-17T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98643.66024999999,null,2024-03-17T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.273,null,2024-03-17T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.3545,null,2024-03-17T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,8.897250000000001,null,2024-03-17T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.2115,null,2024-03-17T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.54025,null,2024-03-17T23:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-17T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-03-17T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T23:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.154999999999999,null,2024-03-17T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T23:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.29,null,2024-03-17T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T23:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,6.9545,null,2024-03-17T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T23:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.2855,null,2024-03-17T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T23:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.15975,null,2024-03-17T23:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-17T23:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98212.34625,null,2024-03-17T23:35:00Z,0,0
650,дім,49.343484,28.729830,2024-03-18 02:00:28,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.4300,1.0000000000,2024-03-18 02:00:28,0,0
650,дім,49.343484,28.729830,2024-03-18 02:00:28,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.5800,1.0000000000,2024-03-18 02:00:28,0,0
650,дім,49.343484,28.729830,2024-03-18 02:00:28,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-03-18 02:00:28,0,0
650,дім,49.343484,28.729830,2024-03-18 02:00:28,0,E1,Temperature,Temperature,Температура,°C,°C,7.8400,1.0000000000,2024-03-18 02:00:28,0,0
650,дім,49.343484,28.729830,2024-03-18 02:00:28,0,E2,Humidity,Humidity,Вологість,%,%,79.3100,1.0000000000,2024-03-18 02:00:28,0,0
650,дім,49.343484,28.729830,2024-03-18 02:00:28,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98622.0100,0.0075006168,2024-03-18 02:00:28,0,0
767,Соборна 36,49.232859,28.470453,2024-03-18 02:00:29,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.5550,1.0000000000,2024-03-18 02:00:29,0,0
767,Соборна 36,49.232859,28.470453,2024-03-18 02:00:29,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.5425,1.0000000000,2024-03-18 02:00:29,0,0
767,Соборна 36,49.232859,28.470453,2024-03-18 02:00:29,0,E1,Temperature,Temperature,Температура,°C,°C,9.6035,1.0000000000,2024-03-18 02:00:29,0,0
767,Соборна 36,49.232859,28.470453,2024-03-18 02:00:29,0,E2,Humidity,Humidity,Вологість,%,%,62.3520,1.0000000000,2024-03-18 02:00:29,0,0
767,Соборна 36,49.232859,28.470453,2024-03-18 02:00:29,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98374.4820,0.0075006168,2024-03-18 02:00:29,0,0
774,Станція замостя,49.245473,28.493727,2024-03-18 02:00:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.8825,1.0000000000,2024-03-18 02:00:50,0,0
774,Станція замостя,49.245473,28.493727,2024-03-18 02:00:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.0970,1.0000000000,2024-03-18 02:00:50,0,0
774,Станція замостя,49.245473,28.493727,2024-03-18 02:00:50,0,E1,Temperature,Temperature,Температура,°C,°C,3.6780,1.0000000000,2024-03-18 02:00:50,0,0
774,Станція замостя,49.245473,28.493727,2024-03-18 02:00:50,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-03-18 02:00:50,0,0
774,Станція замостя,49.245473,28.493727,2024-03-18 02:00:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98391.7375,0.0075006168,2024-03-18 02:00:50,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.1374,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.7600,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.7405,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0136,1000.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,E1,Temperature,Temperature,Температура,°C,°C,5.4637,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,E1,Temperature,Temperature,Температура,°C,°C,3.8311,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,E1,Temperature,Temperature,Температура,°C,°C,1.4947,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,E2,Humidity,Humidity,Вологість,%,%,95.1037,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,E2,Humidity,Humidity,Вологість,%,%,71.2921,1.0000000000,2024-03-18 02:00:07,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-18 02:00:07,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98373.8905,0.0075006168,2024-03-18 02:00:07,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-18 02:00:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.7350,1.0000000000,2024-03-18 02:00:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-18 02:00:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.5850,1.0000000000,2024-03-18 02:00:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-18 02:00:41,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8455,1.0000000000,2024-03-18 02:00:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-18 02:00:41,0,E1,Temperature,Temperature,Температура,°C,°C,4.8760,1.0000000000,2024-03-18 02:00:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-18 02:00:41,0,E1,Temperature,Temperature,Температура,°C,°C,3.9320,1.0000000000,2024-03-18 02:00:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-18 02:00:41,0,E2,Humidity,Humidity,Вологість,%,%,74.0925,1.0000000000,2024-03-18 02:00:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-18 02:00:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98641.6350,0.0075006168,2024-03-18 02:00:41,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-18 02:00:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.7200,1.0000000000,2024-03-18 02:00:48,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-18 02:00:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.4000,1.0000000000,2024-03-18 02:00:48,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-18 02:00:48,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9135,1.0000000000,2024-03-18 02:00:48,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-18 02:00:48,0,E1,Temperature,Temperature,Температура,°C,°C,5.3810,1.0000000000,2024-03-18 02:00:48,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-18 02:00:48,0,E1,Temperature,Temperature,Температура,°C,°C,3.9240,1.0000000000,2024-03-18 02:00:48,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-18 02:00:48,0,E2,Humidity,Humidity,Вологість,%,%,91.8875,1.0000000000,2024-03-18 02:00:48,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-18 02:00:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98201.1240,0.0075006168,2024-03-18 02:00:48,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-18 02:00:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.6150,1.0000000000,2024-03-18 02:00:10,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-18 02:00:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.7800,1.0000000000,2024-03-18 02:00:10,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-18 02:00:10,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.2910,1.0000000000,2024-03-18 02:00:10,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-18 02:00:10,0,E1,Temperature,Temperature,Температура,°C,°C,6.1965,1.0000000000,2024-03-18 02:00:10,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-18 02:00:10,0,E1,Temperature,Temperature,Температура,°C,°C,4.8225,1.0000000000,2024-03-18 02:00:10,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-18 02:00:10,0,E2,Humidity,Humidity,Вологість,%,%,79.1100,1.0000000000,2024-03-18 02:00:10,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-18 02:00:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99043.7045,0.0075006168,2024-03-18 02:00:10,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 02:00:03,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.1733,1.0000000000,2024-03-18 02:00:03,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 02:00:03,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.9800,1.0000000000,2024-03-18 02:00:03,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 02:00:03,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.4853,1.0000000000,2024-03-18 02:00:03,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 02:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,3.6260,1.0000000000,2024-03-18 02:00:03,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 02:00:03,0,E1,Temperature,Temperature,Температура,°C,°C,3.2573,1.0000000000,2024-03-18 02:00:03,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 02:00:03,0,E2,Humidity,Humidity,Вологість,%,%,78.0460,1.0000000000,2024-03-18 02:00:03,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-18 02:00:03,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98405.3627,0.0075006168,2024-03-18 02:00:03,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 02:00:43,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.6200,1.0000000000,2024-03-18 02:00:43,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 02:00:43,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.4550,1.0000000000,2024-03-18 02:00:43,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 02:00:43,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.5100,1.0000000000,2024-03-18 02:00:43,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 02:00:43,0,E1,Temperature,Temperature,Температура,°C,°C,6.6925,1.0000000000,2024-03-18 02:00:43,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 02:00:43,0,E1,Temperature,Temperature,Температура,°C,°C,5.4735,1.0000000000,2024-03-18 02:00:43,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 02:00:43,0,E2,Humidity,Humidity,Вологість,%,%,74.8665,1.0000000000,2024-03-18 02:00:43,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-18 02:00:43,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98734.2765,0.0075006168,2024-03-18 02:00:43,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 02:00:52,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.8400,1.0000000000,2024-03-18 02:00:52,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 02:00:52,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.7700,1.0000000000,2024-03-18 02:00:52,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 02:00:52,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.1190,1.0000000000,2024-03-18 02:00:52,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 02:00:52,0,E1,Temperature,Temperature,Температура,°C,°C,4.4210,1.0000000000,2024-03-18 02:00:52,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 02:00:52,0,E1,Temperature,Temperature,Температура,°C,°C,3.1350,1.0000000000,2024-03-18 02:00:52,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 02:00:52,0,E2,Humidity,Humidity,Вологість,%,%,95.4820,1.0000000000,2024-03-18 02:00:52,0,0
1866,Северинівка,48.516638,29.184421,2024-03-18 02:00:52,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99287.9605,0.0075006168,2024-03-18 02:00:52,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.6211,1.0000000000,2024-03-18 02:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.9526,1.0000000000,2024-03-18 02:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-18 02:00:22,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-03-18 02:00:22,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4305,1.0000000000,2024-03-18 02:00:22,0,0
