stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
767,Соборна 36,49.232859,28.470453,2023-03-02 17:14:39,0,23,BME280_temperature,Temperature,Температура,°C,°C,11.17,1.0000000000,2023-03-02 17:14:39,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:14:39,0,24,BME280_humidity,Humidity,Вологість,%,%,39.73,1.0000000000,2023-03-02 17:14:39,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:14:39,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98890.94,0.0075006168,2023-03-02 17:14:39,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:14:39,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:14:39,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:14:52,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.14,1.0000000000,2023-03-02 17:14:52,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 17:14:52,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.74,1.0000000000,2023-03-02 17:14:52,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 17:14:52,0,23,BME280_temperature,Temperature,Температура,°C,°C,4.65,1.0000000000,2023-03-02 17:14:52,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:14:52,0,24,BME280_humidity,Humidity,Вологість,%,%,52.96,1.0000000000,2023-03-02 17:14:52,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:14:52,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98929.43,0.0075006168,2023-03-02 17:14:52,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:14:52,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:14:52,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:14:44,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,56.95,1.0000000000,2023-03-02 17:14:44,0,5
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:14:44,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,102.21,1.0000000000,2023-03-02 17:14:44,0,5
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:14:44,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.79,1.0000000000,2023-03-02 17:14:44,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:14:44,0,24,BME280_humidity,Humidity,Вологість,%,%,49.81,1.0000000000,2023-03-02 17:14:44,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:14:44,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98917.23,0.0075006168,2023-03-02 17:14:44,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:14:44,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:14:44,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.26,1.0000000000,2023-03-02 17:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 17:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.55,1.0000000000,2023-03-02 17:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 17:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.55,1.0000000000,2023-03-02 17:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 17:14:01,0,1,temperature,Temperature,Температура,°C,°C,5.52,1.0000000000,2023-03-02 17:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-02 17:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,988.04,0.7500615758,2023-03-02 17:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 17:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.25,1.0000000000,2023-03-02 17:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.28,1.0000000000,2023-03-02 17:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.04,1.0000000000,2023-03-02 17:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:14:02,0,1,temperature,Temperature,Температура,°C,°C,6.4,1.0000000000,2023-03-02 17:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 17:14:02,0,2,humidity,Humidity,Вологість,%,%,52.39,1.0000000000,2023-03-02 17:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:30:01,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.30,1.0000000000,2023-03-02 17:30:01,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 17:30:01,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.31,1.0000000000,2023-03-02 17:30:01,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 17:30:01,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.90,1.0000000000,2023-03-02 17:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:30:01,0,24,BME280_humidity,Humidity,Вологість,%,%,39.25,1.0000000000,2023-03-02 17:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:30:01,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98892.14,0.0075006168,2023-03-02 17:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:30:01,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:30:01,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:29:13,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.70,1.0000000000,2023-03-02 17:29:12,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 17:29:13,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.26,1.0000000000,2023-03-02 17:29:12,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 17:29:13,0,23,BME280_temperature,Temperature,Температура,°C,°C,4.51,1.0000000000,2023-03-02 17:29:12,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:29:13,0,24,BME280_humidity,Humidity,Вологість,%,%,52.88,1.0000000000,2023-03-02 17:29:12,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:29:13,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98928.69,0.0075006168,2023-03-02 17:29:12,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:29:13,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:29:12,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:29:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.19,1.0000000000,2023-03-02 17:29:12,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:29:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.94,1.0000000000,2023-03-02 17:29:12,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:29:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.69,1.0000000000,2023-03-02 17:29:12,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:29:12,0,24,BME280_humidity,Humidity,Вологість,%,%,48.09,1.0000000000,2023-03-02 17:29:12,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:29:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98916.91,0.0075006168,2023-03-02 17:29:12,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:29:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:29:12,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.81,1.0000000000,2023-03-02 17:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 17:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.45,1.0000000000,2023-03-02 17:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 17:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.78,1.0000000000,2023-03-02 17:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 17:30:01,0,1,temperature,Temperature,Температура,°C,°C,5.41,1.0000000000,2023-03-02 17:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-02 17:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,988.01,0.7500615758,2023-03-02 17:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 17:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.48,1.0000000000,2023-03-02 17:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.17,1.0000000000,2023-03-02 17:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.52,1.0000000000,2023-03-02 17:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:30:01,0,1,temperature,Temperature,Температура,°C,°C,6.44,1.0000000000,2023-03-02 17:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 17:30:01,0,2,humidity,Humidity,Вологість,%,%,52.14,1.0000000000,2023-03-02 17:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:44:24,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.86,1.0000000000,2023-03-02 17:44:24,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 17:44:24,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.47,1.0000000000,2023-03-02 17:44:24,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 17:44:24,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.69,1.0000000000,2023-03-02 17:44:24,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:44:24,0,24,BME280_humidity,Humidity,Вологість,%,%,39.01,1.0000000000,2023-03-02 17:44:24,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:44:24,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98885.81,0.0075006168,2023-03-02 17:44:24,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 17:44:24,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:44:24,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:44:36,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.50,1.0000000000,2023-03-02 17:44:36,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 17:44:36,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.31,1.0000000000,2023-03-02 17:44:36,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 17:44:36,0,23,BME280_temperature,Temperature,Температура,°C,°C,4.46,1.0000000000,2023-03-02 17:44:36,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:44:36,0,24,BME280_humidity,Humidity,Вологість,%,%,52.92,1.0000000000,2023-03-02 17:44:36,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:44:36,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98923.01,0.0075006168,2023-03-02 17:44:36,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 17:44:36,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:44:36,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:44:53,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.71,1.0000000000,2023-03-02 17:44:53,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:44:53,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.28,1.0000000000,2023-03-02 17:44:53,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:44:53,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.60,1.0000000000,2023-03-02 17:44:53,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:44:53,0,24,BME280_humidity,Humidity,Вологість,%,%,50.42,1.0000000000,2023-03-02 17:44:53,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:44:53,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98906.95,0.0075006168,2023-03-02 17:44:53,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 17:44:53,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 17:44:53,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.78,1.0000000000,2023-03-02 17:44:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-02 17:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.69,1.0000000000,2023-03-02 17:44:01,0,2
1434,Lun-129,49.230306,28.392620,2023-03-02 17:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.76,1.0000000000,2023-03-02 17:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 17:44:01,0,1,temperature,Temperature,Температура,°C,°C,5.32,1.0000000000,2023-03-02 17:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-02 17:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 17:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,987.96,0.7500615758,2023-03-02 17:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 17:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.98,1.0000000000,2023-03-02 17:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.22,1.0000000000,2023-03-02 17:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.92,1.0000000000,2023-03-02 17:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 17:44:02,0,1,temperature,Temperature,Температура,°C,°C,6.31,1.0000000000,2023-03-02 17:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 17:44:02,0,2,humidity,Humidity,Вологість,%,%,51.96,1.0000000000,2023-03-02 17:44:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:14:08,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.84,1.0000000000,2023-03-02 18:14:08,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 18:14:08,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.43,1.0000000000,2023-03-02 18:14:08,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 18:14:08,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.54,1.0000000000,2023-03-02 18:14:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:14:08,0,24,BME280_humidity,Humidity,Вологість,%,%,41.43,1.0000000000,2023-03-02 18:14:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:14:08,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98891.34,0.0075006168,2023-03-02 18:14:08,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:14:08,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 18:14:08,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:14:19,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.81,1.0000000000,2023-03-02 18:14:19,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 18:14:19,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.41,1.0000000000,2023-03-02 18:14:19,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 18:14:19,0,23,BME280_temperature,Temperature,Температура,°C,°C,4.24,1.0000000000,2023-03-02 18:14:19,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:14:19,0,24,BME280_humidity,Humidity,Вологість,%,%,55.12,1.0000000000,2023-03-02 18:14:19,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:14:19,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98933.38,0.0075006168,2023-03-02 18:14:19,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:14:19,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 18:14:19,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:14:45,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.05,1.0000000000,2023-03-02 18:14:45,0,1
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:14:45,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.38,1.0000000000,2023-03-02 18:14:45,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:14:45,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.32,1.0000000000,2023-03-02 18:14:45,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:14:45,0,24,BME280_humidity,Humidity,Вологість,%,%,52.84,1.0000000000,2023-03-02 18:14:45,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:14:45,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98921.54,0.0075006168,2023-03-02 18:14:45,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:14:45,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 18:14:45,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 18:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.88,1.0000000000,2023-03-02 18:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 18:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.25,1.0000000000,2023-03-02 18:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 18:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.27,1.0000000000,2023-03-02 18:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 18:14:01,0,1,temperature,Temperature,Температура,°C,°C,5.23,1.0000000000,2023-03-02 18:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 18:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-02 18:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 18:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,988.01,0.7500615758,2023-03-02 18:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 18:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.1,1.0000000000,2023-03-02 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 18:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.5,1.0000000000,2023-03-02 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 18:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.09,1.0000000000,2023-03-02 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 18:14:01,0,1,temperature,Temperature,Температура,°C,°C,6.1,1.0000000000,2023-03-02 18:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 18:14:01,0,2,humidity,Humidity,Вологість,%,%,54.28,1.0000000000,2023-03-02 18:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:29:31,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.29,1.0000000000,2023-03-02 18:29:31,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 18:29:31,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.94,1.0000000000,2023-03-02 18:29:31,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 18:29:31,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.48,1.0000000000,2023-03-02 18:29:31,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:29:31,0,24,BME280_humidity,Humidity,Вологість,%,%,42.10,1.0000000000,2023-03-02 18:29:31,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:29:31,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98894.44,0.0075006168,2023-03-02 18:29:31,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:29:31,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 18:29:31,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:29:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.76,1.0000000000,2023-03-02 18:29:56,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 18:29:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.30,1.0000000000,2023-03-02 18:29:56,0,1
774,Станція замостя,49.245473,28.493727,2023-03-02 18:29:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,4.25,1.0000000000,2023-03-02 18:29:56,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:29:57,0,24,BME280_humidity,Humidity,Вологість,%,%,55.90,1.0000000000,2023-03-02 18:29:56,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:29:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98935.07,0.0075006168,2023-03-02 18:29:56,0,0
774,Станція замостя,49.245473,28.493727,2023-03-02 18:29:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 18:29:56,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:29:25,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.42,1.0000000000,2023-03-02 18:29:25,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:29:25,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.09,1.0000000000,2023-03-02 18:29:25,0,2
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:29:25,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.41,1.0000000000,2023-03-02 18:29:25,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:29:25,0,24,BME280_humidity,Humidity,Вологість,%,%,52.81,1.0000000000,2023-03-02 18:29:25,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:29:25,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98925.42,0.0075006168,2023-03-02 18:29:25,0,0
790,станція Вишенька,49.227009,28.418998,2023-03-02 18:29:25,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 18:29:25,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 18:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.62,1.0000000000,2023-03-02 18:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 18:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.01,1.0000000000,2023-03-02 18:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 18:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.56,1.0000000000,2023-03-02 18:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-03-02 18:30:01,0,1,temperature,Temperature,Температура,°C,°C,5.11,1.0000000000,2023-03-02 18:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 18:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-02 18:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-03-02 18:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,988.07,0.7500615758,2023-03-02 18:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 18:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.99,1.0000000000,2023-03-02 18:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 18:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.85,1.0000000000,2023-03-02 18:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 18:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.62,1.0000000000,2023-03-02 18:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-03-02 18:30:01,0,1,temperature,Temperature,Температура,°C,°C,6.07,1.0000000000,2023-03-02 18:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-03-02 18:30:01,0,2,humidity,Humidity,Вологість,%,%,54.94,1.0000000000,2023-03-02 18:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:44:54,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.93,1.0000000000,2023-03-02 18:44:54,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 18:44:54,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.95,1.0000000000,2023-03-02 18:44:54,0,1
767,Соборна 36,49.232859,28.470453,2023-03-02 18:44:54,0,23,BME280_temperature,Temperature,Температура,°C,°C,10.51,1.0000000000,2023-03-02 18:44:54,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:44:54,0,24,BME280_humidity,Humidity,Вологість,%,%,42.71,1.0000000000,2023-03-02 18:44:54,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:44:54,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98891.55,0.0075006168,2023-03-02 18:44:54,0,0
767,Соборна 36,49.232859,28.470453,2023-03-02 18:44:54,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-02 18:44:54,0,0
