stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.583000000000002,null,2024-02-22T04:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.329,null,2024-02-22T04:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,80.28775,null,2024-02-22T04:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-02-22T04:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,19.541249999999998,null,2024-02-22T04:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.726,null,2024-02-22T04:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,29.014500000000005,null,2024-02-22T04:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.86675,null,2024-02-22T04:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,82.36075,null,2024-02-22T04:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98333.64225,null,2024-02-22T04:35:00Z,0,0
650,дім,49.343484,28.729830,2024-02-22 07:00:55,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.8486,1.0000000000,2024-02-22 07:00:55,0,0
650,дім,49.343484,28.729830,2024-02-22 07:00:55,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8114,1.0000000000,2024-02-22 07:00:55,0,0
650,дім,49.343484,28.729830,2024-02-22 07:00:55,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-02-22 07:00:55,0,0
650,дім,49.343484,28.729830,2024-02-22 07:00:55,0,E1,Temperature,Temperature,Температура,°C,°C,7.3986,1.0000000000,2024-02-22 07:00:55,0,0
650,дім,49.343484,28.729830,2024-02-22 07:00:55,0,E2,Humidity,Humidity,Вологість,%,%,76.2657,1.0000000000,2024-02-22 07:00:55,0,0
650,дім,49.343484,28.729830,2024-02-22 07:00:55,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98750.5943,0.0075006168,2024-02-22 07:00:55,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 06:59:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,37.1889,1.0000000000,2024-02-22 06:59:56,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 06:59:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,28.1584,1.0000000000,2024-02-22 06:59:56,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 06:59:56,0,E1,Temperature,Temperature,Температура,°C,°C,3.9674,1.0000000000,2024-02-22 06:59:56,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 06:59:56,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-02-22 06:59:56,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 06:59:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98519.3937,0.0075006168,2024-02-22 06:59:56,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,53.0426,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,47.5453,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,38.8089,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0130,1000.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,E1,Temperature,Temperature,Температура,°C,°C,5.3100,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,E1,Temperature,Temperature,Температура,°C,°C,3.6626,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,E1,Temperature,Temperature,Температура,°C,°C,0.7947,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,E2,Humidity,Humidity,Вологість,%,%,91.8011,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,E2,Humidity,Humidity,Вологість,%,%,72.9316,1.0000000000,2024-02-22 07:00:51,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:00:51,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98497.7047,0.0075006168,2024-02-22 07:00:51,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:00:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.1350,1.0000000000,2024-02-22 07:00:10,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:00:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.1000,1.0000000000,2024-02-22 07:00:10,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:00:10,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.2085,1.0000000000,2024-02-22 07:00:10,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:00:10,0,E1,Temperature,Temperature,Температура,°C,°C,5.9575,1.0000000000,2024-02-22 07:00:10,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:00:10,0,E1,Temperature,Temperature,Температура,°C,°C,4.9870,1.0000000000,2024-02-22 07:00:10,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:00:10,0,E2,Humidity,Humidity,Вологість,%,%,74.5360,1.0000000000,2024-02-22 07:00:10,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:00:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98711.3730,0.0075006168,2024-02-22 07:00:10,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:00:15,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.1895,1.0000000000,2024-02-22 07:00:15,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:00:15,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.4789,1.0000000000,2024-02-22 07:00:15,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:00:15,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.6700,1.0000000000,2024-02-22 07:00:15,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,7.1305,1.0000000000,2024-02-22 07:00:15,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:00:15,0,E1,Temperature,Temperature,Температура,°C,°C,5.7847,1.0000000000,2024-02-22 07:00:15,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:00:15,0,E2,Humidity,Humidity,Вологість,%,%,75.2916,1.0000000000,2024-02-22 07:00:15,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:00:15,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99221.1816,0.0075006168,2024-02-22 07:00:15,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:00:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.2857,1.0000000000,2024-02-22 07:00:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:00:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.5643,1.0000000000,2024-02-22 07:00:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:00:24,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.5514,1.0000000000,2024-02-22 07:00:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:00:24,0,E1,Temperature,Temperature,Температура,°C,°C,5.5964,1.0000000000,2024-02-22 07:00:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:00:24,0,E1,Temperature,Temperature,Температура,°C,°C,5.1850,1.0000000000,2024-02-22 07:00:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:00:24,0,E2,Humidity,Humidity,Вологість,%,%,76.3486,1.0000000000,2024-02-22 07:00:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:00:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98451.7414,0.0075006168,2024-02-22 07:00:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-22 07:00:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.2250,1.0000000000,2024-02-22 07:00:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-22 07:00:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.6250,1.0000000000,2024-02-22 07:00:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-22 07:00:48,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3000,1.0000000000,2024-02-22 07:00:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-22 07:00:48,0,E1,Temperature,Temperature,Температура,°C,°C,7.3455,1.0000000000,2024-02-22 07:00:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-22 07:00:48,0,E1,Temperature,Temperature,Температура,°C,°C,6.1140,1.0000000000,2024-02-22 07:00:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-22 07:00:48,0,E2,Humidity,Humidity,Вологість,%,%,75.4655,1.0000000000,2024-02-22 07:00:48,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-22 07:00:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98849.3280,0.0075006168,2024-02-22 07:00:48,0,0
1866,Северинівка,48.516638,29.184421,2024-02-22 07:00:22,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.8444,1.0000000000,2024-02-22 07:00:22,0,0
1866,Северинівка,48.516638,29.184421,2024-02-22 07:00:22,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.6833,1.0000000000,2024-02-22 07:00:22,0,0
1866,Северинівка,48.516638,29.184421,2024-02-22 07:00:22,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.7467,1.0000000000,2024-02-22 07:00:22,0,0
1866,Северинівка,48.516638,29.184421,2024-02-22 07:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,5.8294,1.0000000000,2024-02-22 07:00:22,0,0
1866,Северинівка,48.516638,29.184421,2024-02-22 07:00:22,0,E1,Temperature,Temperature,Температура,°C,°C,4.5633,1.0000000000,2024-02-22 07:00:22,0,0
1866,Северинівка,48.516638,29.184421,2024-02-22 07:00:22,0,E2,Humidity,Humidity,Вологість,%,%,75.3756,1.0000000000,2024-02-22 07:00:22,0,0
1866,Северинівка,48.516638,29.184421,2024-02-22 07:00:22,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99516.8094,0.0075006168,2024-02-22 07:00:22,0,0
1183,Славне,49.3331555,28.5390885,2024-02-22 07:00:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.2184,1.0000000000,2024-02-22 07:00:32,0,0
1183,Славне,49.3331555,28.5390885,2024-02-22 07:00:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.6911,1.0000000000,2024-02-22 07:00:32,0,0
1183,Славне,49.3331555,28.5390885,2024-02-22 07:00:32,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.3426,1.0000000000,2024-02-22 07:00:32,0,0
1183,Славне,49.3331555,28.5390885,2024-02-22 07:00:32,0,E1,Temperature,Temperature,Температура,°C,°C,11.2458,1.0000000000,2024-02-22 07:00:32,0,0
1183,Славне,49.3331555,28.5390885,2024-02-22 07:00:32,0,E2,Humidity,Humidity,Вологість,%,%,44.9416,1.0000000000,2024-02-22 07:00:32,0,0
1183,Славне,49.3331555,28.5390885,2024-02-22 07:00:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98665.4379,0.0075006168,2024-02-22 07:00:32,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-22T04:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,21.799,null,2024-02-22T04:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-22T04:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.45375,null,2024-02-22T04:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-22T04:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,32.815,null,2024-02-22T04:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-22T04:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.479750000000001,null,2024-02-22T04:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-22T04:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,77.0815,null,2024-02-22T04:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-22T04:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98137.81224999999,null,2024-02-22T04:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-22T04:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,18.59225,null,2024-02-22T04:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-22T04:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.58625,null,2024-02-22T04:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-22T04:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.4995,null,2024-02-22T04:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-22T04:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,5.03875,null,2024-02-22T04:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-22T04:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.80175000000001,null,2024-02-22T04:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-22T04:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98696.666,null,2024-02-22T04:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,19.7235,null,2024-02-22T04:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.8045,null,2024-02-22T04:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.024250000000002,null,2024-02-22T04:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.902749999999999,null,2024-02-22T04:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,81.57575,null,2024-02-22T04:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-22T04:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-02-22T04:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,27.468249999999998,null,2024-02-22T04:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,31.1575,null,2024-02-22T04:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,34.84025,null,2024-02-22T04:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.4305,null,2024-02-22T04:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,83.63625,null,2024-02-22T04:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-22T04:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98331.67375,null,2024-02-22T04:55:00Z,0,0
650,дім,49.343484,28.729830,2024-02-22 07:20:36,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.9784,1.0000000000,2024-02-22 07:20:36,0,0
650,дім,49.343484,28.729830,2024-02-22 07:20:36,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8311,1.0000000000,2024-02-22 07:20:36,0,0
650,дім,49.343484,28.729830,2024-02-22 07:20:36,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-02-22 07:20:36,0,0
650,дім,49.343484,28.729830,2024-02-22 07:20:36,0,E1,Temperature,Temperature,Температура,°C,°C,7.3558,1.0000000000,2024-02-22 07:20:36,0,0
650,дім,49.343484,28.729830,2024-02-22 07:20:36,0,E2,Humidity,Humidity,Вологість,%,%,76.4747,1.0000000000,2024-02-22 07:20:36,0,0
650,дім,49.343484,28.729830,2024-02-22 07:20:36,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98754.4974,0.0075006168,2024-02-22 07:20:36,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 07:20:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,38.5285,1.0000000000,2024-02-22 07:20:26,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 07:20:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,29.1755,1.0000000000,2024-02-22 07:20:26,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 07:20:26,0,E1,Temperature,Temperature,Температура,°C,°C,3.8255,1.0000000000,2024-02-22 07:20:26,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 07:20:26,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-02-22 07:20:26,0,0
774,Станція замостя,49.245473,28.493727,2024-02-22 07:20:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98526.6235,0.0075006168,2024-02-22 07:20:26,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,58.2676,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,51.9147,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,42.1547,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0129,1000.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,5.1700,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,3.5218,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,E1,Temperature,Temperature,Температура,°C,°C,0.7941,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,E2,Humidity,Humidity,Вологість,%,%,91.9835,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,E2,Humidity,Humidity,Вологість,%,%,72.7382,1.0000000000,2024-02-22 07:20:11,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-22 07:20:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98501.7171,0.0075006168,2024-02-22 07:20:11,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:20:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.4450,1.0000000000,2024-02-22 07:20:18,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:20:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.5750,1.0000000000,2024-02-22 07:20:18,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:20:18,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.1735,1.0000000000,2024-02-22 07:20:18,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:20:18,0,E1,Temperature,Temperature,Температура,°C,°C,5.8815,1.0000000000,2024-02-22 07:20:18,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:20:18,0,E1,Temperature,Temperature,Температура,°C,°C,4.9115,1.0000000000,2024-02-22 07:20:18,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:20:18,0,E2,Humidity,Humidity,Вологість,%,%,74.6725,1.0000000000,2024-02-22 07:20:18,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-22 07:20:18,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98707.9160,0.0075006168,2024-02-22 07:20:18,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:20:23,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,37.0211,1.0000000000,2024-02-22 07:20:23,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:20:23,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.5053,1.0000000000,2024-02-22 07:20:23,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:20:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4874,1.0000000000,2024-02-22 07:20:23,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:20:23,0,E1,Temperature,Temperature,Температура,°C,°C,6.9800,1.0000000000,2024-02-22 07:20:23,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:20:23,0,E1,Temperature,Temperature,Температура,°C,°C,5.6326,1.0000000000,2024-02-22 07:20:23,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:20:23,0,E2,Humidity,Humidity,Вологість,%,%,75.2600,1.0000000000,2024-02-22 07:20:23,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-22 07:20:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99233.2958,0.0075006168,2024-02-22 07:20:23,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:20:05,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.3600,1.0000000000,2024-02-22 07:20:05,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:20:05,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.2733,1.0000000000,2024-02-22 07:20:05,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-22 07:20:05,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.5280,1.0000000000,2024-02-22 07:20:05,0,0
